Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,67,91,446.71357670493,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,50,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,55,90,448.64000011787,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,63,73,489.05558333333,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,56,70,453.63872542879,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,39,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,63,71,411.0464053123,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,60,65,401.97118181818,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,61,75,420.2018444807,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,96,101,396.16209239583,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,95,99,485.78034013605,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,92,96,419.16952753983,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,71,73,397.21224730672,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,68,102,409.33589423791,
