Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,11,43,193.80952380952,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,11,43,193.80952380952,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,19,35,222.94117647059,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,33,72,304.50761111111,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,25,134,271.46489463104,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,36,64,306.52045687788,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,22,63,308.92840279075,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,16,29,270.34391997078,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,9,39,237.53586842105,
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,1,39,194.81433333333,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,20,59,326.40818488915,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,16,58,306.04984668803,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,23,51,320.59161232153,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,36,51,352.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,20,49,318.75775684799,
Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,12,34,247.16901041667,
Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,10,25,265.65593333333,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 1 2 3 SENIOR,1,15,250.05016666667,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 1/2,5,14,252.59633333333,
Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,9,20,274.6926791267,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,19,52,301.93905128205,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,10,51,267.60553333333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,19,51,285.0788755785,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,40,51,375.13451333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,14,50,288.76157638889,
Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,8,17,306.77398034688,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 1-23  ,12,18,302.38176351091,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 1-23,13,20,323.80682477322,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,12,32,330.7569239172,
Bill McLain Sandia Crest Race,2016-06-5,Men  1/2/3,8,19,327.9909866927,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Pro/Cat 1/2,3,11,282.71685982984,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 1-23,8,20,296.94632869881,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 1-23,12,19,372.33825925926,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 1-23,11,15,368.73502992018,
Santa Fe Hillclimb,2018-08-5,Men  CAT1/2/3,9,11,359.05026903083,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 40+ 1-23,8,12,360.24425,
 505 Cycling Classic - RR,2019-04-7,Men Masters 45+ Cat 1/2/3,11,15,401.82557142857,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 1-23,15,15,426.12716666667,
Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Masters A 45  Cat 1/2/3,3,6,380.99074761905,
