Race Name,Race Date,Category Name,Place,Total Racers,Points
Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,15,41,429.75,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,27,84,388.15789473684,
UC Davis Criterium,2010-03-14,Men 3/4 Master  ,23,29,380,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,30,55,314.73278323675,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,20,40,445.43833333333,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,25,39,431.07179824561,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,16,52,439.07673584789,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,25,52,416.88568278366,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,40,43,471.33748028943,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,24,37,475.43952941176,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,36,44,433.55581791316,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,23,46,397.86391513466,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,26,42,411.42857142857,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,41,69,413.23529411765,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,20,49,445.25167724868,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,7,58,383.43418172477,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,16,36,403.75299147265,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,17,72,411.33634979424,
Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,31,34,504.71308849621,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,17,38,415.73663842907,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,14,50,384.76572936963,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,12,32,419.83683453107,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,33,46,462.36768827119,
