Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2016-05-18,Women RDRS 9-12 Cat 4,14,4,,
Church Creek Time Trial - #1,2016-05-21,Women Junior 9-10 Girls  Open,1,1,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Women JUNIOR 9-10,2,5,,
Greenbelt Park Training Race Series,2016-06-15,Women RDRS 9-12 Cat 4,8,4,,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Women Juniors 11-12 Open,1,5,,
Argyle time Trial,2017-04-30,Women 9-10 Junior,1,1,,
The Bunny Hop Criterium,2017-05-6,Women  9-10 Open,3,4,,
Ride Sally Ride,2017-05-7,Women Juniors 11-12,1,4,,
Greenbelt Park Training Race Series,2017-05-17,Women RDRS 9-12 Cat4/5,1,4,,
BikeJam - Kelly Cup,2017-05-21,Girls 9 - 10,1,6,675,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Women 9-10,1,2,,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Women Junior 9-10,1,2,,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Women 9-10 Juniors,1,2,,
Nicole Reinhart Tour De FCCC,2017-06-11,Women Junior 9-10,1,2,,
Greenbelt Park Training Race Series,2017-06-21,Women RDRS 9-12 Cat4/5,2,3,,
Shenandoah Time Trial,2017-06-24,Women Junior 11-12 Girls 9 Open,3,3,,
Shenandoah Speedway Points Race,2017-06-25,Women Juniors 10-12,5,5,,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Junior Girls 11-12 9,2,8,628.89375,
Argyle TT,2018-04-29,Women 11-12 JUNIOR GIRLS,1,4,,
Bunny Hop Criterium,2018-05-5,Women Junior Girls 11-12 9,2,7,652.5,
Ride Sally Ride,2018-05-6,Women Junior 11-12 Girls,3,3,,
BikeJam - Kelly Cup,2018-05-20,Women  junior 11 - 12,1,4,,
Greenbelt Park Training Race Series,2018-05-23,Junior RDRS 9-12 Cat4/5,2,11,580.73537916667,
Church Creek Time Trial #1,2018-06-30,Women Junior Girls 11-12,1,2,,
Catonsville Criterium,2018-07-14,Women 11-12 Junior,1,2,,
That Dam TT,2018-07-22,Women Junior 11-12 Girls 9 Open,1,2,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,17,19,770.33787243536,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,15,20,707.72116598506,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,9,18,660.17,
Unnamed Event,2018-08-5,Juniors A,2,8,326.66666666667,
Dirty BikenetiCrit!,2018-08-19,WoMen Cat4/5,23,36,629.94225490196,
2019 UMD-DVR Road Race,2019-04-6,Women Junior 13-14 Cat 4/5,1,4,,
Bunny Hop Criterium,2019-05-4,Men Junior Boys 11-12 9,1,8,612.219,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 11-12 9,1,6,623.29332671875,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Women Cat3/4  Category 3,4,8,577.44675,
Argyle Time Trial,2019-05-25,Women 11-12,1,1,,
Senior Criterium Championships,2019-05-26,Women CAT4/5,4,16,543.20739583333,
Ride Sally Ride,2019-06-9,Men JUNIORS BOYS 13-14,4,8,616.78542753059,
Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 4/5,2,18,520.48564524315,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 11-12 Open,3,5,,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 11-12 Open,2,8,569.14487906343,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 11-12 Open,2,7,591.80733333333,
That Dam TT,2019-07-13,Women Junior 11-12 Girls 9,1,1,,
Catonsville Criterium,2019-07-14,Women Junior's (11 - 12),6,1,,
Seagull Circuit Race,2019-07-20,Women MASTER OPEN,11,15,577.68566146169,
That Dam TT,2020-09-27,Women Senior Cat 4,3,3,,
2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,13,18,632.48623653239,
2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,3,21,509.28303232226,
2021 Hincapie Spring Series,2021-04-24,Women Open Cat 4/5,1,10,510,
2021 Hincapie Spring Series,2021-04-25,Women Open Cat 4/5,3,16,532.5,
Chasing the Wild Boar - RR,2021-05-30,Women Cat 4/5,2,7,560,
Chasing the Wild Boar - Crit,2021-05-31,Women Cat 4/5,1,5,,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,2,20,520,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 13-14 Cat 12345,1,11,425,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 13-14 Cat ,2,11,572,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 13-14 Cat ,3,11,591.5,
Salisbury Circuit Race,2021-07-17,Women 4/5,1,13,510,
Church Creek Time Trial #1,2021-07-18,Women Junior Girls 15-16 9 Open,2,2,,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,1,27,510,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,1,34,510,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,21,51,431.39130434783,
Argyle Time Trial,2021-07-31,Men Junior 13-14 Open,1,1,,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,3,25,481.25,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,3,35,477.8125,
Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,4,16,413.74904071378,
Naval Academy Polling House Road Race,2022-04-2,Women Cat 1/2/3,1,4,,
Charlottesville Criterium,2022-04-16,Women Cat 1/2/3,2,9,418.76588351364,
Poolesville Road Race,2022-04-23,Women Cat 1/2/3,4,6,499.1226286322,
Shippensburg Scurry - Shippensburg Time Trial (USAC),2022-04-30,Women Open,2,2,,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women A Collegiate,2,4,,
Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,9,24,371.34081704062,
Ride Sally Ride,2022-06-12,Women Cat 1-23,2,6,417.91932249358,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women P/1/2/3,2,5,,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Women P/1/2/3,1,3,,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,6,19,513.33333333333,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,4,23,463.95317265261,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,4,26,440.78414829085,
Trade Zone Training Series,2023-03-18,Men B Cat3/4,20,61,353.23022756683,
Tiger Town Classic - Crit,2023-04-1,Women Pro 1-3,9,18,435.48715946691,
Tiger Town Classic - TT,2023-04-1,Women Pro 1-3,2,3,,
Tiger Town Classic - RR,2023-04-2,Women Pro 1-3,1,11,413.42901925991,
Poolesville Road Race,2023-04-8,Women Elite Cat1/2/3,2,20,405.48547722691,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,101,117,464.85558719285,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,101,112,483.17111885498,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,98,101,399.35,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,35,94,362.94177067263,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,78,91,484.99144735289,
Route 1 Rampage,2023-04-23,Men Cat 3/4,32,61,432.98564602013,
Route 1 Rampage,2023-04-23,Women Pro/Cat 1/2/3,1,9,419.79508147164,
Jefferson Cup Road Race,2023-04-30,Women Open P/1/2/3,2,15,409.45368900091,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,18,65,360.93570221176,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,15,62,388.868753711,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 15-16 Open,3,12,495,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 15-16 Open,4,17,461.84343218919,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 15-16 Open,1,16,387.45049695757,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,52,71,396.51027205925,
Outdoor Capital Classic,2024-03-23,Women Junior 17-18 Open,1,8,386.55119897692,
Outdoor Capital Classic,2024-03-23,Women Junior 17-18 Open,4,9,502.17310079216,
Outdoor Capital Classic,2024-03-24,Women Junior 17-18 Open,3,9,473.92024015536,
