Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,21,44,504.9095125,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,18,44,485.71428571429,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,36,57,502.57221428571,
The Ridge TT,2015-03-29,Men Senior Cat 4/5,5,23,437.34116424805,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,5,27,427.10130769231,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,3,65,363.11532085157,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,35,63,466.65362648102,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,24,61,457.31571428571,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,23,71,454.236576912,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 5,6,41,434.21479130079,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 4/5,4,10,449.46638004902,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 30-39 Cat 4/5,1,3,,
Icebreaker Time Trial,2016-03-5,Men Master 35-39 Cat 4/5,1,8,400.23,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 4,3,16,424.1385,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 4,10,21,458.68,
Emerald Time Trial,2016-04-3,Men Senior Cat 4,1,5,,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,8,72,422.04555555556,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,38,65,464.207875,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,8,65,362.96458333333,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,DNF,60,546.26520987654,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,DNF,66,556.31162077312,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,17,58,484.0899214135,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,5,41,398.99426666667,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 4/5,5,18,390.80138888889,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,10,52,413.94778846154,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 4/5,10,32,447.05153556717,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,3,26,410.76925338929,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,45,56,574.04990883368,
Ballard Criterium,2017-06-10,Men Senior Cat 4,16,49,505.70287388997,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,4,41,397.85149342418,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,30,49,516.91972825099,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 4/5,9,20,433.56218103718,
Icebreaker Time Trial ,2018-03-3,Men Master 35-39 Cat 4/5,3,5,,
