Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10 - 14,1,145732,Enzo,Hincapie,,,543406,,,
Men Junior 15 - 18,2,174590,Beckett,Black,,,551484,,,
Men Junior 15 - 18,3,193324,Drew,Bolotsky,Star Track Youth Cycling,,605320,,,
Men Junior 15 - 18,4,168839,Marvin,Santos,STAR TRACK CYCLING,,515935,,,
Men Junior 15 - 18,5,225612,Thomas,Canon,,,611027,,,
Men Open 40+ Masters,1,140961,Mike,King,Carolina Cycling Team,,19183,350,297.5,
Men Open 40+ Masters,2,57216,Jay,Dore,SuperSquadra,,357584,350,302.75,
Men Open 40+ Masters,3,47384,Hans,Halaixt,Jasmine's Bakery,,258874,350,308,
Men Open 40+ Masters,4,34129,Tim,Hall,Lees-McRae College,,179788,350,313.25,
Men Open 40+ Masters,5,131538,Michael,Miller,Team Active Yards,,57947,350,318.5,
Men Open 40+ Masters,6,34120,Erik,Ostergaard,Super Squadra,,89358,350,323.75,
Men Open 40+ Masters,7,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,350,329,
Men Open 40+ Masters,8,3288,Unknown,Rider,,,,350,334.25,
Men Open 40+ Masters,9,145705,Jackson,Evans,LEX Racing p/b Chatham Parkway Toyota,,85647,350,339.5,
Men Open 40+ Masters,10,7187,Ryan,Pomajevich,LoF masters AF racing team,,145887,350,344.75,
Men Open 40+ Masters,11,127855,Erik,Peterson,Crosstown Velo,,185968,377.22,350,
Men Open 40+ Masters,12,47854,Clayton,Griffin,Oceanic racing,,171847,350,355.25,
Men Open 40+ Masters,13,4197,Willie,Payton,AXIS/CRCA,,137827,422.26,360.5,
Men Open 40+ Masters,14,33971,Gen,Kogure,Super Squadra p/b Eliel,,52491,350,365.75,
Men Open 40+ Masters,15,72821,Michael,Grigat,Carolina Cycling Team,,390480,362.88,371,
Men Open 40+ Masters,16,47627,Jefferson,Parker,Crosstown Velo,,57580,350,376.25,
Men Open 40+ Masters,17,33977,Tim,Tobbe,Crosstown Velo,,53594,350,381.5,
Men Open 40+ Masters,18,180219,Raymond,Laffin,Crosstown Velo,,60474,409.72,386.75,
Men Open 40+ Masters,19,28341,Brendan,Canty,Restricted Racing,,254527,350,392,
Men Open 40+ Masters,20,28339,Brandon,Orear,Restricted Racing,,230402,350,397.25,
Men Open 40+ Masters,21,47166,Richard,Nance,Hearts,,181571,350,402.5,
Men Open Cat 3,1,169262,Fergus,Arthur,Upland Brewing Company,,572539,340.68,266.526,
Men Open Cat 3,2,125861,Ethan,Doherty,Eliel Factory Team,,191950,300,276.43657142857,
Men Open Cat 3,3,95602,Cj,Burford,Velocious Sport,,407146,423.57,286.34714285714,
Men Open Cat 3,4,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo,,515298,300,296.25771428571,
Men Open Cat 3,5,70912,Sebastian,Silberman,Kelly Benefit Strategies,,388185,300,306.16828571429,
Men Open Cat 3,6,147646,Lanier,Ash,Lees-McRae College,,517098,300,316.07885714286,
Men Open Cat 3,7,122114,Wesley,Haggstrom,,,365567,488.21,325.98942857143,
Men Open Cat 3,8,171201,Chance,Brown,Kelly Benefit Strategies Cycling,,537030,335.9,335.9,
Men Open Cat 3,9,191455,Mitchell,Snyder,,,593024,341.92,345.81057142857,
Men Open Cat 3,10,174695,Leonard,Antonelli,,,573682,300,355.72114285714,
Men Open Cat 3,11,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,449.42,365.63171428571,
Men Open Cat 3,12,149546,Nicholas,Salazar garcia,Velocious sport,,477362,484.05,375.54228571429,
Men Open Cat 3,13,174695,Leonard,Antonelli,,,573682,300,385.45285714286,
Men Open Cat 3,14,159182,Jacob,Bernas,Velocious Sport,,551454,474.25,395.36342857143,
Men Open Cat 3,15,70912,Sebastian,Silberman,Kelly Benefit Strategies,,388185,300,405.274,
Men Open Cat 4/5,1,194389,Elijah,Johnson,Milligan University,,499127,450,382.5,
Men Open Cat 4/5,2,189227,Gray,Barnett,Freehub Racing,,493318,450,390.9375,
Men Open Cat 4/5,3,174589,Miles,De sousa,Glory cycles,,543572,450,399.375,
Men Open Cat 4/5,4,78373,Elias,Dietrich,Mission Devo Cycling p/b Tyler Perry Studios,,392579,450,407.8125,
Men Open Cat 4/5,5,192282,Luke,Harris,Top Step Development,,559209,492,416.25,
Men Open Cat 4/5,6,174591,Ben,Mcconchie,Glory Cycles,,566134,450,424.6875,
Men Open Cat 4/5,7,190200,Christopher,O'brien,CTS,,593645,450,433.125,
Men Open Cat 4/5,8,155013,Adrian,Groman,dcdevo Racing Academy,,512983,560,441.5625,
Men Open Cat 4/5,9,170330,Matthew,Norcia,LEX Racing p/b Chatham Parkway Toyota,,555114,427.87,450,
Men Open Cat 4/5,10,193522,Joshua,Foley,Lees-McRae College,,590396,471.88,458.4375,
Men Open Cat 4/5,11,192192,Leomarini,Rodriguez,,,602650,450,466.875,
Men Open Cat 4/5,12,181734,Camden,Gray,,,434500,450,475.3125,
Men Open Cat 4/5,13,193291,Caden,Heupel,Milligan University,,606711,352.97,483.75,
Men Open Cat 4/5,14,142375,Noah,Smith,Capital City Cycle Team,,516931,513.97,492.1875,
Men Open Cat 4/5,15,194423,Matt,Colley,,,607607,450,500.625,
Men Open Cat 4/5,16,165744,Noah,Naseri,All Trails Cycling,,506403,427.4,509.0625,
Men Open Cat 4/5,17,194424,Eric,Vanderford,,,609927,450,517.5,
Men Open Pro/Cat 1/2,1,138258,Liam,Flanagan,Lees-McRae College,,323044,352.58,176.7235,
Men Open Pro/Cat 1/2,2,121791,Seth,Jones,,,437931,150,185.21169230769,
Men Open Pro/Cat 1/2,3,38276,Thomas,Gibbons,Automatic Racing,,346994,150,193.69988461538,
Men Open Pro/Cat 1/2,4,145688,Matthew,Warren,ONTO p/b Hincapie Racing,,524465,323.73,202.18807692308,
Men Open Pro/Cat 1/2,5,177045,Nic,Narraway,Miller School of Albemarle,,574102,150,210.67626923077,
Men Open Pro/Cat 1/2,6,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,283.8,219.16446153846,
Men Open Pro/Cat 1/2,7,154683,Zachary,Rivenbark,Supra Functional Food Bars,,537590,395.32,227.65265384615,
Men Open Pro/Cat 1/2,8,46057,Robert,Comfort,Milligan University,,340506,324.09,236.14084615385,
Men Open Pro/Cat 1/2,9,34895,William,Seitz,Milligan University,,326684,392.49,244.62903846154,
Men Open Pro/Cat 1/2,10,3288,Unknown,Rider,,,,150,253.11723076923,
Men Open Pro/Cat 1/2,11,77379,Andrew,Giniat,CS Velo Racing,,263035,150,261.60542307692,
Men Open Pro/Cat 1/2,12,70920,Jonah,Killy,Kelly Benefits Strategies Elite-Devo,,386386,316.76,270.09361538462,
Men Open Pro/Cat 1/2,13,74018,Brooks,Wienke,ONTO,,393999,304.42,278.58180769231,
Men Open Pro/Cat 1/2,14,166935,Andrew,Strohmeyer,Lees-McRae College,,390579,150,287.07,
Men Open Pro/Cat 1/2,15,29118,Ruben,Bacon,Milligan University,,370469,314.02,295.55819230769,
Men Open Pro/Cat 1/2,16,3288,Unknown,Rider,,,,150,304.04638461538,
Men Open Pro/Cat 1/2,17,24418,Taylor,Warren,CS Velo Racing,,287780,150,312.53457692308,
Men Open Pro/Cat 1/2,18,131944,Zach,Gregg,Project Echelon,,494707,290.34,321.02276923077,
Men Open Pro/Cat 1/2,19,56169,William,Cooper,CS Velo Racing,,379489,150,329.51096153846,
Men Open Pro/Cat 1/2,20,150151,Daniel,Swan,Automatic Racing,,528890,375.43,337.99915384615,
Men Open Pro/Cat 1/2,21,153444,William,Gleason,CS Velo Racing,,231092,150,346.48734615385,
Men Open Pro/Cat 1/2,22,24418,Taylor,Warren,CS Velo Racing,,287780,150,354.97553846154,
Men Open Pro/Cat 1/2,23,70514,David,Davenport,Velocious Sport,,548970,452.88,363.46373076923,
Men Open Pro/Cat 1/2,24,79996,Osias,Lozano,Robson Forensic-MilliganCycling,,218915,415.76,371.95192307692,
Men Open Pro/Cat 1/2,25,124839,William,Hardin,Velocious Sport,,484523,334.53,380.44011538462,
Men Open Pro/Cat 1/2,26,133401,Dalton,Collins,Automatic Racing,,474329,150,388.92830769231,
Women Open Cat 4/5,1,135629,Alyssa,Sarkisov,dcdevo Racing Academy,,487381,600,510,
Women Open Cat 4/5,2,132380,Lidia,Cusack,dcdevo Racing Academy,,486629,600,528,
Women Open Cat 4/5,3,194194,Bea,Galbreath,Red Rocket Revolution,,609038,600,546,
Women Open Cat 4/5,4,189886,Haley,Barrick,Milligan University,,573194,600,564,
Women Open Cat 4/5,5,144178,Genevieve,Plum,Milligan University,,494572,600,582,
Women Open Cat 4/5,6,168735,Anne,Greene,,,561821,579.24,600,
Women Open Cat 4/5,7,194420,Tina,Carter,,,604526,600,618,
Women Open Cat 4/5,8,144983,Silvana,Alfieri,Coven Cycling,,525688,605.21,636,
Women Open Cat 4/5,9,174944,Gabriella,Vides-barry,Lees-McRae College,,548371,648.05,654,
Women Open Cat 4/5,10,145735,Caleigh,Rasser,706 Project,,524015,598.18,672,
Women Open Pro/Cat 1/2/3,1,117884,Katherine,Sarkisov,dcdevo Racing Academy,,448414,400,340,
Women Open Pro/Cat 1/2/3,2,189885,Marjie,Bemis,Milligan University,,571171,400,348.57142857143,
Women Open Pro/Cat 1/2/3,3,91050,Emma,Langley,Team TIBCO-Silicon Valley Bank,,422664,400,357.14285714286,
Women Open Pro/Cat 1/2/3,4,190145,Bethany,Matsick,Liberty University,,591750,357.29,365.71428571429,
Women Open Pro/Cat 1/2/3,5,174585,Claire,Windsor,Supra Performance Cycling,,572062,444.64,374.28571428571,
Women Open Pro/Cat 1/2/3,6,160821,Caitlin,Milne,Supra functional food bars .com,,550898,379.82,382.85714285714,
Women Open Pro/Cat 1/2/3,7,144623,Lisa,Neumueller,Robson Forensic-MilliganCycling,,524944,400,391.42857142857,
Women Open Pro/Cat 1/2/3,8,75392,Katy,Brown,Classic Cycling p/b B-Line,,376785,420.87,400,
Women Open Pro/Cat 1/2/3,9,30313,Debbie,Milne,Supra Functional Food Bars,,84776,372.22,408.57142857143,
Women Open Pro/Cat 1/2/3,10,48251,Ava,Sykes,Lees-McRae College,,364652,400,417.14285714286,
Women Open Pro/Cat 1/2/3,11,85734,Gracie,Pendleton,Milligan University,,410272,517.49,425.71428571429,
Women Open Pro/Cat 1/2/3,12,105362,Kayla,Yuengling,Vivo SeaSide Builders,,443747,400,434.28571428571,
Women Open Pro/Cat 1/2/3,13,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,419.04,442.85714285714,
Women Open Pro/Cat 1/2/3,14,121453,Meade,Plum,Milligan University,,476995,400,451.42857142857,
