First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Reyes aguilera garcia,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,86,92,,
Edgar,Rivas,UCLA Road Race,2020-02-22,Men Cat Pro/1/2,10,19,385.42,
Omar,Andres aquilera garcia,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,26,43,412.06609375,
Jose,Reyes aguilera garcia,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,77,43,454.1921875,
John,Garbo,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,31,65,400.85548275862,
John,Garbo,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,114,65,478.303125,
Ian,Holt,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,16,103,308.09293023256,
Jose,Reyes aguilera garcia,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,34,103,357.09604651163,
Omar,Andres aquilera garcia,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,64,103,438.76790697674,
Anthony,Fitch,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,74,103,465.99186046512,
Kory,Cook,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,184,103,506.82779069767,
John,Garbo,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,23,53,410.28942307692,
John,Garbo,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,7,43,358.96785714286,
John,Garbo,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,69,51,511.15482142857,
John,Garbo,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,5,40,361.790375,
John,Garbo,Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,14,21,434.56883333333,
Jose,Reyes aguilera garcia,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,18,61,372.12227272727,
John,Garbo,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,42,61,458.58336363636,
Omar,Andres aquilera garcia,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,94,61,472.99354545455,
John,Garbo,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,5,79,334.69855151515,
John,Garbo,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,29,44,488.74963636364,
John,Garbo,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,5,52,361.01453846154,
John,Garbo,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,4,33,368.08629166667,
John,Garbo,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,10,22,403.273,
John,Garbo,Eldo Race Series ,2019-05-21,Men Senior 16-70 PRO/1/2/3,10,15,463.99342857143,
John,Garbo,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,27,66,377.10205050505,
John,Garbo,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,22,28,479.91428571429,
John,Garbo,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 45+ Cat 1/2/3,2,13,366.685,
Edgar,Rivas,Victorville Junior State Championships,2019-05-4,Men Master 35+ Cat 1/2/3/4,4,4,,
John,Garbo,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,25,33,537.71971794872,
John,Garbo,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,6,33,384.01842857143,
John,Garbo,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,2,17,369.87435416667,
John,Garbo,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,87,49,477.11543333333,
Omar,Andres aquilera garcia,SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,14,36,373.02538095238,
Jose,Reyes aguilera garcia,SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,16,36,382.24461904762,
Edgar,Rivas,SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,62,36,446.77928571429,
Anthony,Fitch,SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,65,36,446.77928571429,
John,Garbo,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,13,39,382.84329166667,
John,Garbo,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,42,60,516.89523484848,
John,Garbo,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,13,37,422.206,
John,Garbo,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,1,27,356.64583333333,
John,Garbo,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,21,27,480.644,
John,Garbo,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,3,21,370.45026666667,
Jose,Reyes aguilera garcia,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,23,39,349.38117480256,
Ian,Holt,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,32,39,387.28257245202,
Edgar,Rivas,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,19,33,385.07075352661,
Kory,Cook,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,30,33,428.37639792297,
Jose,Reyes aguilera garcia,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,19,42,345.42859924046,
Ian,Holt,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,24,42,360.07126306043,
Noah,Schlosser,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,81,42,439.52757836257,
John,Garbo,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,83,42,439.52757836257,
Kory,Cook,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,7,33,327.79331315104,
Edgar,Rivas,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,32,33,466.05890625,
Jose,Reyes aguilera garcia,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,21,55,350.02003396321,
Ian,Holt,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,33,55,389.12518679768,
Noah,Schlosser,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,41,55,423.88532265054,
John,Garbo,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,42,55,423.88532265054,
Omar,Andres aquilera garcia,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,88,55,441.26539057697,
Edgar,Rivas,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,11,39,358.04380403646,
Kory,Cook,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,29,39,432.327125,
Omar,Andres aquilera garcia,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,40,55,389.93162962963,
Jose,Reyes aguilera garcia,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,41,55,395.48343209877,
Ian,Holt,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,47,55,428.79424691358,
Noah,Schlosser,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,48,55,434.34604938272,
John,Garbo,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,54,55,467.65686419753,
Edgar,Rivas,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,24,39,386.76050170139,
Kory,Cook,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,38,39,435.12696892358,
Kory,Cook,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,8,68,306.00567741935,
John,Garbo,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,54,68,509.04646236559,
John,Garbo,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,26,40,486.21284313725,
John,Garbo,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,2,32,362.77408333333,
James,Hilyer,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,12,59,322.4645625,
Omar,Aguilera garcia,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,24,59,342.0755,
Ian,Holt,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,39,59,369.867,
Jose,Reyes aguilera garcia,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,49,59,386.9005,
James,Hilyer,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,12,65,278.0646031746,
Ian,Holt,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,20,65,335.98092063492,
Jose,Reyes aguilera garcia,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,24,65,350.46,
Omar,Aguilera garcia,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,48,65,424.09969270833,
John,Garbo,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,54,65,452.60538020833,
Kory,Cook,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,6,96,312.57152252252,
John,Garbo,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,56,96,436.03008108108,
John,Garbo,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,5,36,376.86123076923,
John,Garbo,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,2,33,333.90969230769,
Edgar,Rivas,UCLA Road Race,2019-02-23,Men Senior Open Cat 3,2,25,351.42385,
Omar,Andres aquilera garcia,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,20,71,317.97872748719,
James,Hilyer,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,28,71,329.86308305842,
Jose,Reyes aguilera garcia,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,53,71,367.00169421849,
Ian,Holt,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,61,71,378.88604978971,
John,Garbo,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,62,71,380.37159423612,
Kory,Cook,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,39,47,430.6889442114,
James,Hilyer,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,12,71,286.1465829932,
Jose,Reyes aguilera garcia,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,29,71,325.26438571429,
Omar,Andres aquilera garcia,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,44,71,367.03424285714,
John,Garbo,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,50,71,367.03424285714,
Ian,Holt,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,53,71,386.52684285714,
Kory,Cook,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,4,47,317.93817821855,
Omar,Andres aquilera garcia,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,15,74,302.64325,
James,Hilyer,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,16,74,304.655375,
Jose,Reyes aguilera garcia,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,55,74,382.1221875,
Ian,Holt,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,63,74,395.201,
John,Garbo,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,65,74,395.201,
Kory,Cook,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,41,50,428.0696,
Edgar,Rivas,Victorville Road Race,2019-02-16,Men Senior Open Cat 3,6,13,454.095,
Omar,Andres aquilera garcia,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,27,78,272.36710901217,
James,Hilyer,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,45,78,320.19837678983,
Ian,Holt,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,57,78,352.0858886416,
Jose,Reyes aguilera garcia,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,65,78,373.34422987612,
John,Garbo,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,73,78,394.60257111063,
Noah,Schlosser,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,75,78,399.91715641926,
Kory,Cook,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,48,53,431.87429970905,
Kory,Cook,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,113,72,461.05873076923,
John,Garbo,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,129,72,461.05873076923,
Ian,Holt,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,12,63,326.54080199944,
Kory,Cook,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,14,63,335.30285690843,
John,Garbo,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,29,63,401.01826872584,
Anthony,Fitch,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,37,63,436.06648836179,
Omar,Andres aquilera garcia,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,99,63,488.63881781573,
Jose,Reyes aguilera garcia,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,100,63,488.63881781573,
Ian,Holt,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,14,54,361.94368421053,
Omar,Andres aquilera garcia,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,23,54,394.84815789474,
Kory,Cook,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,80,54,460.65710526316,
Jose,Reyes aguilera garcia,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,91,54,460.65710526316,
John,Garbo,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,93,54,460.65710526316,
Enrique,Aldapa,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,10,76,272.76722689076,
Edgar,Rivas,Tour of the Gila GC,2018-04-22,Men Cat 3,6,26,360.30866993847,
Edgar,Rivas,Tour of the Gila Stage 5,2018-04-22,Men Cat 3,17,26,424.01823076923,
Edgar,Rivas,Tour of the Gila Stage 4,2018-04-21,Men Cat 3,22,27,481.76477710756,
Edgar,Rivas,Tour of the Gila Stage 3,2018-04-20,Men Cat 3,10,27,361.59547933302,
Edgar,Rivas,Tour of the Gila Stage 2,2018-04-19,Men Cat 3,4,28,358.68807692308,
Edgar,Rivas,Tour of the Gila Stage 1,2018-04-18,Men Cat 3,7,32,372.3154,
Edgar,Rivas,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,30,58,439.22966071429,
Enrique,Aldapa,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,10,69,279.62900896057,
Joseph,Bacala,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,37,69,338.45765053763,
Thomas,Wavrin,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,59,69,338.45765053763,
John,Garbo,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,60,69,338.45765053763,
Joseph,Garey,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,68,69,399.04237096774,
Rex,Roberts,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,70,69,399.04237096774,
Edgar,Rivas,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,21,69,383.0154137931,
Joseph,Bacala,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,33,78,312.40305147059,
Joseph,Garey,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,60,78,398.64093627451,
Enrique,Aldapa,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,63,78,406.77658578431,
Ian,Holt,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,64,78,453.96335294118,
Thomas,Wavrin,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,66,78,414.91223529412,
Anthony,Fitch,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,66,78,453.96335294118,
John,Garbo,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,67,78,427.9292745098,
Rex,Roberts,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,75,78,442.57344362745,
Richard,Thomas,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,34,39,478.1188110153,
Edgar,Rivas,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,13,69,347.45730668039,
Thomas,Wavrin,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,19,78,229.34236929189,
Joseph,Garey,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,49,78,309.34621270106,
Enrique,Aldapa,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,50,78,312.42328360141,
Joseph,Bacala,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,53,78,321.65449630247,
Anthony,Fitch,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,76,78,386.27298520987,
Rex,Roberts,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,77,78,389.35005611023,
John,Garbo,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,79,78,395.50419791093,
Ian,Holt,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,87,78,417.0436942134,
Richard,Thomas,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,35,41,468.3353824688,
Mario,Zamora,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,28,55,326.68895588235,
Mario,Zamora,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,7,51,287.14544444444,
Rex,Roberts,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,15,50,357.061,
John,Garbo,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,22,50,401.71816666667,
Spencer,Ito,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,28,50,425.76433333333,
Joseph,Garey,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,33,50,425.76433333333,
Christopher,Wyman,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,38,50,425.76433333333,
Edgar,Rivas,Tour of the Gila - GC,2017-04-23,Men Cat 3,13,29,388.04649731068,
Edgar,Rivas,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,21,29,442.31314285714,
Edgar,Rivas,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,19,29,445.74708387708,
Edgar,Rivas,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,15,29,379.88,
Edgar,Rivas,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,13,32,391.04393333333,
Edgar,Rivas,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,17,34,405.92,
Ian,Holt,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,44,51,365.9264512098,
Ian,Moore,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,45,51,369.79748902228,
Edgar,Rivas,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,10,48,374.31918413066,
Ian,Holt,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,24,52,322.57546785333,
Ian,Moore,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,50,52,380.99749713065,
Edgar,Rivas,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,28,48,428.73945994443,
Ian,Moore,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,19,69,281.22109693878,
Ian,Holt,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,32,69,300.50835714286,
Joseph,Garey,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,63,69,353.33867857143,
Anthony,Fitch,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,67,69,353.33867857143,
Edgar,Rivas,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,32,52,429.51743402778,
Edgar,Rivas,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,9,53,336.27400985089,
Mario,Zamora,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,34,83,240.691756975,
Anthony,Fitch,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,52,83,279.38780378125,
Ian,Moore,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,63,83,303.03538794062,
Joseph,Garey,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,65,83,307.33494869687,
Ian,Holt,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,69,83,315.93407020937,
John,Garbo,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,77,83,333.13231323437,
Christopher,Wyman,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,10,62,258.4550056704,
Anthony,Fitch,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,25,62,299.93590022122,
Dakota,Gracey,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,57,62,388.42847526296,
Christopher,Wyman,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,9,102,263.93033703704,
Anthony,Fitch,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,33,102,304.49984814815,
Dakota,Gracey,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,56,102,344.22416111111,
Anthony,Fitch,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,11,102,285.36583673469,
Dakota,Gracey,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,17,102,303.52480612245,
Christopher,Wyman,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,51,102,318.65728061224,
Christopher,Wyman,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,6,102,221.9109,
Dakota,Gracey,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,21,102,249.1406,
Anthony,Fitch,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,27,102,260.03248,
Christopher,Wyman,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,10,101,252.35863043478,
Anthony,Fitch,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,22,101,277.32880434783,
Dakota,Gracey,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,68,101,376.16907608696,
Anthony,Fitch,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,16,93,280.60038257576,
Christopher,Wyman,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,29,93,302.89296969697,
Dakota,Gracey,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,64,93,362.91147348485,
Spencer,Ito,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,71,93,374.91517424242,
Ryan,Szabo,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,41,73,321.63700148919,
Ryan,Szabo,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,48,106,309.57834614917,
Christopher,Wyman,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,102,106,,
Ryan,Szabo,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,91,125,367.96480701754,
Christopher,Wyman,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,122,125,,
Ryan,Szabo,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,54,125,314.77084482759,
Christopher,Wyman,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,124,125,,
Ryan,Szabo,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,53,120,304.15122045794,
Kenan,Gunbil,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,6,31,418.35394871795,
Garrett,Clark,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,16,31,519.34226923077,
Anthony,Fitch,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,13,58,284.56014285714,
Dakota,Gracey,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,32,58,319.21675,
Rex,Roberts,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,35,58,319.21675,
Wyman,Chris,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,49,58,359.02741666667,
Ito,Spencer,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,54,58,370.22416666667,
Roberto,Roman,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,25,38,433.25346035383,
Hector,Sandoval,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,34,38,467.65726285126,
Sean,Price,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,35,38,467.65726285126,
Christopher,Wyman,San Dimas Stage Race ,2016-04-3,Men Cat 2,10,60,291.9228385488,
Anthony,Fitch,San Dimas Stage Race ,2016-04-3,Men Cat 2,16,60,307.02231222215,
Ryan,Szabo,San Dimas Stage Race ,2016-04-3,Men Cat 2,28,60,337.22125956887,
Dakota,Gracey,San Dimas Stage Race ,2016-04-3,Men Cat 2,52,60,397.6191542623,
Rex,Roberts,San Dimas Stage Race ,2016-04-3,Men Cat 2,57,60,410.2020489901,
Kenan,Gunbil,San Dimas Stage Race ,2016-04-3,Men Cat 4,4,45,364.62103510532,
Richard,Thomas,San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,19,35,398.10909107171,
Sean,Price,San Dimas Stage Race ,2016-04-3,Men Cat 3,40,56,422.93608264935,
Roberto,Roman,San Dimas Stage Race ,2016-04-3,Men Cat 3,41,56,425.6384219407,
Sidney,Thomas,San Dimas Stage Race ,2016-04-3,Men Cat 3,43,56,431.04310052342,
Edgar,Rivas,San Dimas Stage Race ,2016-04-3,Men Cat 3,55,56,463.47117201972,
Ryan,Szabo,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,9,67,304.8679,
Rex,Roberts,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,23,67,356.68059166667,
Anthony,Fitch,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,29,67,356.68059166667,
Dakota,Gracey,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,33,67,356.68059166667,
Christopher,Wyman,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,35,67,356.68059166667,
Kenan,Gunbil,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,13,48,418.50574775147,
Richard,Thomas,San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,24,36,393.92478829422,
Sean,Price,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,2,57,324.5801420068,
Sidney,Thomas,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,43,57,426.03226785714,
Roberto,Roman,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,48,57,437.31135714286,
Edgar,Rivas,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,55,57,458.61630357143,
