Race Name,Race Date,Category Name,Place,Total Racers,Points
HCC Muskego Park Criterium,2018-04-28,Elite Category 5,15,15,586.21716666667,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,39,43,522.08766666667,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,DNF,28,536.25610523888,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,22,22,524.07303030303,
Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 4/5,9,13,478.39017698618,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 35+ Category 4/5,9,18,450,
La Crosse Omnium,2019-05-3,Masters 50+,16,18,440.63226967833,
La Crosse Omnium,2019-05-4,Masters 50+,DNF,29,476.87545454545,
La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,26,32,512.61388888889,
La Crosse Omnium,2019-05-5,Masters 50+,16,25,436.67616666667,
La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,20,29,490.23530769231,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 3 M,10,86,335.93227137079,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,11,27,435.8450909675,
Fitchburg Festival of Speed,2019-07-13,Masters 50+,7,15,450,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,17,53,431.58477602968,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 3 - Citizen M,11,135,349.98887056149,
Adam Hartwig Memorial Road Race,2019-08-3,Masters 35+ Category 4/5,3,7,454.13035267292,
Reforestation Ramble,2019-08-18,Cat 3 - Citizen M,1,105,333.46630537973,
Reforestation Ramble,2021-08-21,Men M50-54 Sport/2,1,8,360,
Treadfest 2021,2021-08-29,Men M50-54 Sport  Cat 2,1,9,360,
