Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,93913,Logan,Grace,Apollo Velo U25,,425275,337.48,313.905,
Men Cat 2/3,2,24249,Maxl,Freeman,COGA Elite Cycling Team,,283751,332.78,315.43930232558,
Men Cat 2/3,3,92796,Jared,Hall,Bentonville Racing,,427648,383.08,316.97360465116,
Men Cat 2/3,4,52771,Jacob,Okamoto,,,347128,393.55,318.50790697674,
Men Cat 2/3,5,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,387.34,320.04220930233,
Men Cat 2/3,6,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,343.67,321.57651162791,
Men Cat 2/3,7,155317,Alexander,Castano,,,,305.13716666667,323.11081395349,
Men Cat 2/3,8,118519,Phillip,Smith,Momentum Racing LLC - MO,,412037,371.58,324.64511627907,
Men Cat 2/3,9,107883,Fredd,Corpuz,Palmares Racing,,425254,374.15,326.17941860465,
Men Cat 2/3,10,115141,Hugh,Gill,Dogfish/Team Noah,,469206,388.94,327.71372093023,
Men Cat 2/3,11,83707,Luke,Caldwell,SH!FT Racing p/b St. Vincent's Orthopedics,,408355,332.02,329.24802325581,
Men Cat 2/3,12,80163,Jordan,Miller,Move Up Development,,425009,332.67,330.7823255814,
Men Cat 2/3,13,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,351.73,332.31662790698,
Men Cat 2/3,14,37519,Lucas,Guyton,,,308798,381.3,333.85093023256,
Men Cat 2/3,15,48127,Lane,Johnson,Work Together Cycling Solutions,,311425,357.3,335.38523255814,
Men Cat 2/3,16,117560,Benjamin,King,Clarksville Schwinn powered by Whayne,,285795,367.71,336.91953488372,
Men Cat 2/3,17,97664,Thomas,Torbik,ABD Cycling Team,,433683,367.54,338.4538372093,
Men Cat 2/3,18,103353,Daryl,Thomas,Palmares Racing,,439089,347.92,339.98813953488,
Men Cat 2/3,19,16962,Robert,Kelly,Haymarket/Starlight Custom Apparel,,185671,423.72,341.52244186047,
Men Cat 2/3,20,93927,Brian,Lea,Experience Fayetteville Cycling Team,,406377,387.04,343.05674418605,
Men Cat 2/3,21,84087,Philip,Sousa,PTS Racing,,409342,344.19,344.59104651163,
Men Cat 2/3,22,66121,Rick,Schopp,INTENT,,185666,345.6,346.12534883721,
Men Cat 2/3,23,37279,Andrew,Lang,Pastaria - Big Shark Racing,,340124,301.55,347.65965116279,
Men Cat 2/3,24,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,344.83,349.19395348837,
Men Cat 2/3,25,68277,Ross,Martin,VELOSOPHY,,385171,382.79,350.72825581395,
Men Cat 2/3,26,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,,406676,344.41,352.26255813953,
Men Cat 2/3,27,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,379.58,353.79686046512,
Men Cat 2/3,28,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,385.85,355.3311627907,
Men Cat 2/3,29,121284,Luke,Pearse,The Cyclery Racing Team,,480489,327.3,356.86546511628,
Men Cat 2/3,30,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,399.06,358.39976744186,
Men Cat 2/3,31,47117,Matt,Ledbetter,Move Up Development,,365848,377.72,359.93406976744,
Men Cat 2/3,32,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,426.78,361.46837209302,
Men Cat 2/3,33,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,342.2,363.0026744186,
Men Cat 2/3,34,44610,Said,Assali,Shama Cycles,,353912,359.58,364.53697674419,
Men Cat 2/3,35,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,382.63,366.07127906977,
Men Cat 2/3,36,133451,Jason,Colestock,NorthStar Development Cycling,,492633,335.28,367.60558139535,
Men Cat 2/3,37,46966,Kendall,Wiebe,,,353500,424.77,369.13988372093,
Men Cat 2/3,38,47025,Dan,Schaeffer,KCBC Racing,,301128,361.95,370.67418604651,
Men Cat 2/3,39,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,401.31,372.20848837209,
Men Cat 2/3,40,48739,Alex,Grman,,,261865,407.21,373.74279069767,
Men Cat 2/3,41,82473,Eric,Franklin,Oklahoma Bicycle Project,,405620,388.01,375.27709302326,
Men Cat 2/3,42,49297,Evan,Lardinois,Korte Hammer Down Racing,,307737,348.02,376.81139534884,
Men Cat 2/3,43,53742,Chris,Goguen,RACE CF,,274271,370.32,378.34569767442,
Men Cat 2/3,44,30786,Robin,Zuend,SBR Quantum Racing,,290270,338.24,379.88,
Men Cat 2/3,45,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,410.78,381.41430232558,
Men Cat 2/3,46,73025,John,Zanner,Primal - Audi Denver,,393979,389.28,382.94860465116,
Men Cat 2/3,47,96575,Anuthee,Huffstetter,COGA Elite Cycling Team,,159143,410.92,384.48290697674,
Men Cat 2/3,48,85716,Yukio,Mariner,MOAB Racing,,422849,386.21,386.01720930233,
Men Cat 2/3,49,77236,Braxton,Mundell,Oklahoma Bicycle Project,,397914,362.92,387.55151162791,
Men Cat 2/3,50,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,354.37,389.08581395349,
Men Cat 2/3,51,132548,Max,Bien,SBR Quantum Racing,,501823,411.2,390.62011627907,
Men Cat 2/3,52,118305,Bryan,Burpee,Matrix/RBM,,428965,375.35,392.15441860465,
Men Cat 2/3,53,107657,Mark,Zisser,Maplewood Bicycle St. Louis,,458339,349.95,393.68872093023,
Men Cat 2/3,54,118661,Ross,Williams,Team Athletic Mentors / GREENWAREUSA,,281084,383.6,395.22302325581,
Men Cat 2/3,55,44660,Casey,Paxton,DasWow Racing,,336568,398.3,396.7573255814,
Men Cat 2/3,56,86468,Andrew,E wheeler,Primal - Audi Denver,,408131,398.54,398.29162790698,
Men Cat 2/3,57,49254,Michael,Bobelak,SBR Quantum Racing,,4030,398.78,399.82593023256,
Men Cat 2/3,58,45449,Nathan,Stone,I Am Racing,,364921,411.22,401.36023255814,
Men Cat 2/3,59,108744,Eric,Loehle,Monster Media Racing,,468175,433.94,402.89453488372,
Men Cat 2/3,60,83294,Harvey,Lewallen iv,Team Novo Nordisk Elite,,405582,412.63,404.4288372093,
Men Cat 2/3,61,48718,Jason,Murphy,Quantum Solutions Intelligentsia,,290490,342.09,405.96313953488,
Men Cat 2/3,62,84186,Geoffrey,Albert,,,398204,361.41,407.49744186047,
Men Cat 2/3,63,131293,Christopher,Baldwin,Team Cycleton,,494806,439.32,409.03174418605,
Men Cat 2/3,64,65098,Sean,Mccarthy,ABD Cycling Team,,286941,362.85,410.56604651163,
Men Cat 2/3,65,34183,Dustin,Greer,,,178240,386.5,412.10034883721,
Men Cat 2/3,66,125051,John,Fratinardo,Dogfish/Team Noah,,482135,411.14,413.63465116279,
Men Cat 2/3,67,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,345.33,415.16895348837,
Men Cat 2/3,68,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,340.29,416.70325581395,
Men Cat 2/3,69,13640,James,Fox,Century Road Club Development Foundation,,459836,390.13,418.23755813953,
Men Cat 2/3,70,66465,Luke,Manning,Kreitler Racing Team,,403771,389.67,419.77186046512,
Men Cat 2/3,71,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,349.67,421.3061627907,
Men Cat 2/3,72,37188,Mitchell,Gray,,,344906,416.37,422.84046511628,
Men Cat 2/3,73,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,376.29,424.37476744186,
Men Cat 2/3,74,37350,Keaton,Hanson,,,227874,405.04,425.90906976744,
Men Cat 2/3,75,87847,Robert,Mayfield,Holtey Law p/b Peak Condition,,275501,413.05,427.44337209302,
Men Cat 2/3,76,48144,Cole,Johnson,Work Together Cycling Solutions,,311427,390.57,428.9776744186,
Men Cat 2/3,77,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,414.99,430.51197674419,
Men Cat 2/3,78,60938,Viet,Hoang,GP Velotek,,318384,439,432.04627906977,
Men Cat 2/3,79,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,379.88,433.58058139535,
Men Cat 2/3,80,59125,Kyle,Bohnsack,,,335180,341.24,435.11488372093,
Men Cat 2/3,81,17078,Frank,Cundiff,,,296101,367.68,436.64918604651,
Men Cat 2/3,82,112947,Zachery,Motsinger,Move Up Development,,466301,487.66,438.18348837209,
Men Cat 2/3,83,51578,Joel,Raymond,Bentonville Racing,,181446,451.93,439.71779069767,
Men Cat 2/3,84,89057,Andy,Keogh,Donkey Label,,417655,360.94,441.25209302326,
Men Cat 2/3,85,76503,Erin,Young,Zubaz Racing,,349220,427.75599305556,442.78639534884,
Men Cat 2/3,86,133482,Andrew,Escandon,GP Velotek,,449613,449.761,444.32069767442,
Men Cat 2/3,87,154086,John,Cuervo,,,,373.3,445.855,
Men Cat 3/4,1,59941,Rian,Rustvold,Hagens Berman - EY Society,,367130,429.79,330.72366666667,
Men Cat 3/4,2,61204,Jonathan,Austin,Peachtree Bikes,,342374,347.25,334.12371428571,
Men Cat 3/4,3,114921,Andrew,Koller,SBR Quantum Racing,,456585,440.61,337.52376190476,
Men Cat 3/4,4,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,320.14,340.92380952381,
Men Cat 3/4,5,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,390.22,344.32385714286,
Men Cat 3/4,6,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,421.74,347.7239047619,
Men Cat 3/4,7,99395,Greg,Reilly,Team Young Life Tulsa,,431380,394.38,351.12395238095,
Men Cat 3/4,8,64586,Tim,Jansen,GP Velotek,,356617,422.34,354.524,
Men Cat 3/4,9,49460,Joe,Engel,Walmart/GPP Cycling Team,,10804,391.57,357.92404761905,
Men Cat 3/4,10,66109,Ken,Krebs,INTENT,,193353,372.66,361.3240952381,
Men Cat 3/4,11,108744,Eric,Loehle,Monster Media Racing,,468175,433.94,364.72414285714,
Men Cat 3/4,12,140597,Bennett,Fallow,Pastaria - Big Shark Racing Team,,284465,473.53,368.12419047619,
Men Cat 3/4,13,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,389.11,371.52423809524,
Men Cat 3/4,14,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,388.83,374.92428571429,
Men Cat 3/4,15,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,354.46,378.32433333333,
Men Cat 3/4,16,118661,Ross,Williams,Team Athletic Mentors / GREENWAREUSA,,281084,383.6,381.72438095238,
Men Cat 3/4,17,139074,Mitch,Reidt,,,503760,410.08,385.12442857143,
Men Cat 3/4,18,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,452.51,388.52447619048,
Men Cat 3/4,19,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,432.27,391.92452380952,
Men Cat 3/4,20,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,419.19,395.32457142857,
Men Cat 3/4,21,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,440.78,398.72461904762,
Men Cat 3/4,22,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,430.26,402.12466666667,
Men Cat 3/4,23,74497,David,Archer,The Cyclery Racing Team,,252560,391.05,405.52471428571,
Men Cat 3/4,24,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,417.36,408.92476190476,
Men Cat 3/4,25,33782,Aaron,Casey,Sonic Boom Racing Team,,300913,424.39,412.32480952381,
Men Cat 3/4,26,32044,Christopher,Grisvard,Kryki Sports,,52865,444.13,415.72485714286,
Men Cat 3/4,27,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,473.56,419.1249047619,
Men Cat 3/4,28,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,,440912,412.01,422.52495238095,
Men Cat 3/4,29,125591,James,Host,,,486012,429.12731269858,425.925,
Men Cat 3/4,30,88407,Lanny,Dunham,Palmares Racing,,408085,457.98,429.32504761905,
Men Cat 3/4,31,139751,Jordan,Kuiper,,,501831,404.02,432.7250952381,
Men Cat 3/4,32,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,465.21,436.12514285714,
Men Cat 3/4,33,150161,Samuel,Janisch,ISCorp Cycling,,532168,378.36,439.52519047619,
Men Cat 3/4,34,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,423.13,442.92523809524,
Men Cat 3/4,35,49254,Michael,Bobelak,SBR Quantum Racing,,4030,398.78,446.32528571429,
Men Cat 3/4,36,26960,Andrew,Zens,Burnham Racing,,276599,442.79,449.72533333333,
Men Cat 3/4,37,48671,Adam,Lang,Pastaria - Big Shark Racing Team,,343158,394.51,453.12538095238,
Men Cat 3/4,38,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,427.65,456.52542857143,
Men Cat 3/4,39,150986,Christopher,Baker,Lift Center Racing,,530342,461.67,459.92547619048,
Men Cat 3/4,40,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,471.37,463.32552380952,
Men Cat 3/4,41,108308,Matt,Ampleman,Bulldog Cycling,,412750,423.03,466.72557142857,
Men Cat 3/4,42,34867,Scott,Morris,Village VW Chattanooga Cycling Team,,306802,413.08,470.12561904762,
Men Cat 3/4,43,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,451.77,473.52566666667,
Men Cat 3/4,44,142922,Hanwei,Wang,,,498858,374.94,476.92571428571,
Men Cat 3/4,45,135666,Jp,Sedita,,,507918,465.08,480.32576190476,
Men Cat 3/4,46,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,385.86,483.72580952381,
Men Cat 3/4,47,53828,Anthony,Reguero,WIN TEAM RACING,,333364,470.33,487.12585714286,
Men Cat 3/4,48,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,471.52,490.5259047619,
Men Cat 3/4,49,37366,Scott,Aalfs,Pastaria - Big Shark Racing Team,,243449,492.17,493.92595238095,
Men Cat 3/4,50,77091,Ben,Souders,Team Upland Brewing,,407691,377.22,497.326,
Men Cat 3/4,51,131257,William,Zoughaib,,,500512,427.46,500.72604761905,
Men Cat 3/4,52,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,461.03,504.1260952381,
Men Cat 3/4,53,130592,Ryan,Singh,Monster Media Elite Development,,499435,492.48,507.52614285714,
Men Cat 3/4,54,120141,David,Rosen,Hub Racing,,468017,485.74,510.92619047619,
Men Cat 3/4,55,136305,Akash,Lucht,NorthStar Development Cycling,,502367,441.55,514.32623809524,
Men Cat 3/4,56,85701,Jacob,Kuper,I Am Racing,,411316,490.27,517.72628571429,
Men Cat 3/4,DNF,91332,Casey,Lang,Dogfish/Team Noah,,416974,438.72,524.52638095238,
Men Cat 4/5,1,131274,Justin,Hopkins,,,500065,435.98102941176,370.93179166667,
Men Cat 4/5,2,150986,Christopher,Baker,Lift Center Racing,,530342,461.67,375.45764213432,
Men Cat 4/5,3,33782,Aaron,Casey,Sonic Boom Racing Team,,300913,424.39,379.98349260198,
Men Cat 4/5,4,93884,George,Jordan,Dogfish/Team Noah,,404855,448.8,384.50934306963,
Men Cat 4/5,5,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,413.01,389.03519353729,
Men Cat 4/5,6,134836,Hassan,Najfi,INTENT,,495179,431.25,393.56104400494,
Men Cat 4/5,7,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,432.27,398.0868944726,
Men Cat 4/5,8,83309,Michael link,Big tree cycling,Big Tree Cycling,,391409,395.92,402.61274494025,
Men Cat 4/5,9,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,440.13860808667,407.13859540791,
Men Cat 4/5,10,156606,Stephen,South,,,33533,439.53018911972,411.66444587556,
Men Cat 4/5,11,87499,Chris,Daniels,Bloomington Cycle Racing Team,,391059,369.35838570652,416.19029634322,
Men Cat 4/5,12,76147,Mike,Wolford,Bloomington Cycle Racing Team,,392107,327.49407147416,420.71614681087,
Men Cat 4/5,13,148221,Jame,Cole,,,403225,454.77,425.24199727853,
Men Cat 4/5,14,128642,Kyle,Raymer,,,498570,459.13,429.76784774618,
Men Cat 4/5,15,142099,Jared,Dickerson,,,517113,552.43,434.29369821384,
Men Cat 4/5,16,128636,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,445.48,438.81954868149,
Men Cat 4/5,17,131811,Kevin,Minton,,,473922,479.55220289038,443.34539914915,
Men Cat 4/5,18,51936,Michael,Welker,Primal - Audi Denver,,227319,498.75,447.8712496168,
Men Cat 4/5,19,157284,Frederico,Kastrup,,,522548,450,452.39710008446,
Men Cat 4/5,20,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,452.51,456.92295055211,
Men Cat 4/5,21,146842,Stephen,Sciaroni,,,527691,509.35,461.44880101976,
Men Cat 4/5,22,136740,Orion,Child,Velo Childeric,,509431,468.24,465.97465148742,
Men Cat 4/5,23,139762,Sean,Heaton,,,489109,490.92,470.50050195507,
Men Cat 4/5,24,124636,Michael,Deal,,,443006,451.24,475.02635242273,
Men Cat 4/5,25,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,473.19,479.55220289038,
Men Cat 4/5,26,131267,Thomas,Linhares,,,473508,420.79,484.07805335804,
Men Cat 4/5,27,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,505.97,488.60390382569,
Men Cat 4/5,28,142086,Joe,Schnapp,,,488506,530.34,493.12975429335,
Men Cat 4/5,29,146836,Steven,Burkett,,,524929,472.21,497.655604761,
Men Cat 4/5,30,102950,John,Helvey,,,406390,494.39,502.18145522866,
Men Cat 4/5,31,108600,Thomas,Gniewek,,,459265,515.09,506.70730569631,
Men Cat 4/5,32,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,491.51,511.23315616397,
Men Cat 4/5,33,142084,Daniel,Burton,Korte Hammer Down Racing,,517145,471.08,515.75900663162,
Men Cat 4/5,34,155995,Patrick,Dunn,Pastaria - Big Shark Racing Team,,528979,501.37590906498,520.28485709928,
Men Cat 4/5,35,156611,Ted,Senpiel,Pastaria - Big Shark Racing Team,,533699,488.46176224969,524.81070756693,
Men Cat 4/5,36,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,495.78,529.33655803459,
Men Cat 4/5,37,107660,Brian,Shelton,Dogfish/Team Noah,,321312,488.18,533.86240850224,
Men Cat 4/5,38,48680,Aaron,Chisum,,,374941,505.48,538.3882589699,
Men Cat 4/5,39,75054,Chris,Dougan,The Cyclery Racing Team,,366690,481.47,542.91410943755,
Men Cat 4/5,40,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,494.96,547.43995990521,
Men Cat 4/5,41,146853,Daniel,Brewer,,,509655,492.2,551.96581037286,
Men Cat 4/5,42,98798,Edgar,Moskalev,,,424257,450,556.49166084052,
Men Cat 4/5,43,125606,Joseph,Madden,,,482712,555.9,561.01751130817,
Men Cat 4/5,44,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,497.99,565.54336177583,
Men Cat 4/5,45,125052,Alex,Porter,,,485866,497.22,570.06921224348,
Men Cat 4/5,46,156609,Jerry,Benns,Pastaria - Big Shark Racing Team,,475384,544.10087823945,574.59506271114,
Men Cat 4/5,47,122871,Brian,Knetl,South Chicago Wheelmen,,460364,577.62,579.12091317879,
Men Cat 4/5,48,63008,Rick,Kuykendall,The Cyclery Racing Team,,312058,505.57,583.64676364645,
Men Cat 4/5,49,156005,Damien,Johnson,,,534043,571.53769514258,588.1726141141,
Men Cat 4/5,DNF,103978,Jack,Knetl,South Chicago Wheelmen,,448584,467.48,597.22431504941,
Men Cat 4/5,DNF,157285,Jason,Johnson,,,539948,450,597.22431504941,
Men Juniors 13-14 Junior Boys,1,125261,Ethan,Carney,Livingston Cycling Club,,486546,491.74,455.532,
Men Juniors 13-14 Junior Boys,2,136740,Orion,Child,Velo Childeric,,509431,468.24,468.24,
Men Juniors 13-14 Junior Boys,3,142089,Atticus,Jones,,,454688,558.46,511.4135,
Men Juniors 13-14 Junior Boys,4,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,497.99,539.35425,
Men Juniors 13-14 Junior Boys,5,117556,Luke,Reilly,Oklahoma Flyers,,418572,576.13,567.295,
Men Juniors 13-14 Junior Boys,6,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,643.64,595.23575,
Men Juniors 13-14 Junior Boys,7,100947,Andrew,Stafford,Quantum Solutions Intelligentsia,,438897,648.73,623.1765,
Men Juniors 13-14 Junior Boys,8,157287,Charles,Knetl,South Chicago Wheelmen,,540478,600,651.11725,
Men Juniors 15-16 Junior Boys,1,132542,Nick,Wunder,Korte Hammer Down Racing,,499877,,,
Men Juniors 15-16 Junior Boys,2,140316,Adam,Inch,Billy Goat Racing Team,,475006,,,
Men Juniors 15-16 Junior Boys,3,85701,Jacob,Kuper,I Am Racing,,411316,,,
Men Juniors 15-16 Junior Boys,4,92951,Axel,Creed,Gateway Harley-Davidson Trek U25 Develop,,422442,,,
Men Juniors 15-16 Junior Boys,5,148226,Ethan,Sandhu,,,528310,,,
Men Juniors 17-18 Junior Boys,1,33916,Arvin,Jansen,I Am Racing,,313306,391.18,391.18,
Men Juniors 17-18 Junior Boys,2,86845,Jeremy,Roberts,Quantum Solutions Intelligentsia,,382306,481.41,436.595,
Men Juniors 17-18 Junior Boys,3,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,523.36,454.405,
Men Juniors 17-18 Junior Boys,4,132548,Max,Bien,SBR Quantum Racing,,501823,411.2,472.215,
Men Juniors 17-18 Junior Boys,5,136668,Edgar,Vera,INTENT,,509760,484.17,490.025,
Men Juniors 17-18 Junior Boys,6,125588,Samuel,Hancock,Quantum Solutions Intelligentsia,,486247,463.02,507.835,
Men Juniors 9-12 Junior Boys,1,136737,Asa,Child,Velo Childeric,,509433,,,
Men Juniors 9-12 Junior Boys,2,136738,Rowan,Child,Velo Childeric,,509434,,,
Men Juniors 9-12 Junior Boys,3,117554,Evan,Coles,Soundpony Triad Bank,,424586,,,
Men Juniors 9-12 Junior Boys,4,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,,,
Men Juniors 9-12 Junior Boys,5,139748,Zane,Creed,Gateway Harley-Davidson Trek U25 Develop,,467244,,,
Men Masters 40+ Cat 1/2/3/4,1,27130,Michael,Heagney,Intelligentsia-Allied,,15584,311.27,283.13216666667,
Men Masters 40+ Cat 1/2/3/4,2,37378,Mark,Murawski,Gateway Cycling Club,,144636,345.46,285.48674796748,
Men Masters 40+ Cat 1/2/3/4,3,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,331.72,287.84132926829,
Men Masters 40+ Cat 1/2/3/4,4,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,340.5,290.19591056911,
Men Masters 40+ Cat 1/2/3/4,5,57122,Benjamin,Sharp,Stages Cycling,,56190,327.07,292.55049186992,
Men Masters 40+ Cat 1/2/3/4,6,25088,Nate,Iden,Burnham Racing,,266664,332.65,294.90507317073,
Men Masters 40+ Cat 1/2/3/4,7,26946,Mike,Rickey,Intelligentsia Coffee,,29802,361.16,297.25965447154,
Men Masters 40+ Cat 1/2/3/4,8,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,335.35,299.61423577236,
Men Masters 40+ Cat 1/2/3/4,9,66121,Rick,Schopp,INTENT,,185666,345.6,301.96881707317,
Men Masters 40+ Cat 1/2/3/4,10,50636,Matt,Muyres,Donkey Label,,160576,301.7,304.32339837398,
Men Masters 40+ Cat 1/2/3/4,11,37337,Karl,Stover,Billy Goat Racing Team,,34328,355.05,306.6779796748,
Men Masters 40+ Cat 1/2/3/4,12,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,357.88,309.03256097561,
Men Masters 40+ Cat 1/2/3/4,13,47020,Keith,Guilford,The Cyclery Racing Team,,318648,349.05,311.38714227642,
Men Masters 40+ Cat 1/2/3/4,14,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,,165037,365.77,313.74172357724,
Men Masters 40+ Cat 1/2/3/4,15,83143,Simon,Phuah,INTENT,,406399,327.85,316.09630487805,
Men Masters 40+ Cat 1/2/3/4,16,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,369.21,318.45088617886,
Men Masters 40+ Cat 1/2/3/4,17,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,348.62,320.80546747967,
Men Masters 40+ Cat 1/2/3/4,18,15604,Norman,Zellers,,,140740,324.7,323.16004878049,
Men Masters 40+ Cat 1/2/3/4,19,73715,Doug,Zell,Intelligentsia Coffee,,392104,369.95,325.5146300813,
Men Masters 40+ Cat 1/2/3/4,20,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,332.01,327.86921138211,
Men Masters 40+ Cat 1/2/3/4,21,36668,Karim,Abdelkader,,,41398,369.41,330.22379268293,
Men Masters 40+ Cat 1/2/3/4,22,37407,Todd,Metz,,,54928,367.73,332.57837398374,
Men Masters 40+ Cat 1/2/3/4,23,50458,Justin,Bowes,Burnham Racing,,42053,363.84,334.93295528455,
Men Masters 40+ Cat 1/2/3/4,24,37335,T,David cummings,Gateway Cycling Club,,173579,379.88,337.28753658537,
Men Masters 40+ Cat 1/2/3/4,25,36666,Vic,Emond,,,41393,387.76,339.64211788618,
Men Masters 40+ Cat 1/2/3/4,26,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,405.32,341.99669918699,
Men Masters 40+ Cat 1/2/3/4,27,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,375.81,344.3512804878,
Men Masters 40+ Cat 1/2/3/4,28,87596,William,Franzen,,,362082,348.98,346.70586178862,
Men Masters 40+ Cat 1/2/3/4,29,128621,John,Rines,Pastaria - Big Shark Racing Team,,29925,350,349.06044308943,
Men Masters 40+ Cat 1/2/3/4,30,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,353.52,351.41502439024,
Men Masters 40+ Cat 1/2/3/4,31,53061,Jason,Hess,Kinetic Fitness Coaching p/b Jack's Bicy,,48059,333.79,353.76960569106,
Men Masters 40+ Cat 1/2/3/4,32,37365,Theodore,Araneta,Pastaria - Big Shark Racing Team,,183765,428.75,356.12418699187,
Men Masters 40+ Cat 1/2/3/4,33,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,387.13,358.47876829268,
Men Masters 40+ Cat 1/2/3/4,34,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,359.12,360.8333495935,
Men Masters 40+ Cat 1/2/3/4,35,37351,Peder,Hulse,Dogfish/Team Noah,,61622,403.65,363.18793089431,
Men Masters 40+ Cat 1/2/3/4,36,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,338.63,365.54251219512,
Men Masters 40+ Cat 1/2/3/4,37,37208,Gary,Dyer,The Cyclery Racing Team,,50908,339.92,367.89709349593,
Men Masters 40+ Cat 1/2/3/4,38,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,393.04,370.25167479675,
Men Masters 40+ Cat 1/2/3/4,39,53828,Anthony,Reguero,WIN TEAM RACING,,333364,470.33,372.60625609756,
Men Masters 40+ Cat 1/2/3/4,40,6428,Christian,Verry,Gateway Cycling Club,,276629,379.45,374.96083739837,
Men Masters 40+ Cat 1/2/3/4,41,34858,Brendon,Hale,Jimmy Jack's,,56245,401.56,377.31541869919,
Men Masters 40+ Cat 1/2/3/4,42,124635,Dennis,Lilly,,,482205,472.51,379.67,
Men Masters 40+ Cat 1/2/3/4,43,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,384.63,382.02458130081,
Men Masters 40+ Cat 1/2/3/4,44,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,379.67,384.37916260163,
