Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 19 and under,4,7,400,
Tour of the Battenkill,2014-04-5,Men Cat 5 A,56,57,,
Blue Hills Classic,2014-05-4,Men Cat 5A,23,27,586.99691199094,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,7,75,404.16428963547,
Vermont Overland Grand Prix,2014-08-24,Men Overall,55,245,270.4242920354,
Boston Beanpot,2015-03-28,Men Collegiate C,11,46,441.66989538497,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,DNF,54,621.50235303354,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,23,67,465.7937189022,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,13,52,443.77342763309,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,14,49,459.99985253938,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C1,1,21,424.218,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,19,35,519.57098389734,
Live Free and Ride,2015-04-19,Men C Collegiate,DNF,45,648.66112879806,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,1,45,379.50577960432,
Mt. Blue Criterium,2015-05-3,Men Cat 4,3,43,349.01653347519,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,1,56,358.66883333333,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 1 Men,13,23,253.94414600551,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Senior 19-29,7,13,250,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,DNF,91,542.55194647597,
Gran Prix of Beverly,2015-07-29,Men  4,9,59,378.68922483022,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,12,41,428.42802107616,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,7,41,397.0130454137,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,18,27,483.98907692308,
L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,5,18,403.29179564043,
L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,24,27,518.86447222222,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,24,30,521.48598758326,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,1,28,341.38266666667,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,25,39,508.31484093286,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,5,37,369.03428125,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT SENIOR MEN,7,8,266.77123372396,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,22,53,433.02524562378,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,36,41,458.54385964912,
Pats Peak XC 2016,2016-06-12,Men 19-29 Cat 1,5,6,,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,66,92,464.05885526316,
The Barn Burner,2016-07-31,Men Cat 1 19-29,7,9,265.47541674805,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,20,45,493.47615676094,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,DNF,39,542.18166666667,
Orchard Hill Assault ,2017-04-29,Men Pro/ Cat 1,9,14,253.82381184296,
Weeping Willow - Kenda Cup #3,2017-05-21,19-29     EXPERT SENIOR MEN,9,9,289.34669174219,
Greenfield Criterium,2017-06-18,Men Cat 4/5,38,72,490.74369444444,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,25,32,498.14418645979,
Hop Brook MTB Race,2018-04-8,Men 19-39 Cat 1,13,18,283.37205457533,
Hop Brook MTB Race,2018-04-8,Cat 1 M 19-39,13,18,283.37205457533,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate B,7,14,427.27695781742,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,7,20,410.01283333333,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,DNF,28,564.98532640415,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Pro M,8,8,230.9418970724,
Wells Ave,2019-04-21,Race B,2,60,,
Rasputitsa Spring Classic,2019-04-27,Men Open,270,636,436.11282190746,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 1 19-39,10,13,296.16877257325,
Palmer Cycling Grand Prix,2019-06-29,Men 4,8,31,423.52653032623,
Bush Hill MTB,2021-05-15,Men Singlespeed Open Categories  & Women,6,7,335.65657896561,
Zoom Mass Twilight Crit,2021-07-7,CAT A,4,11,292.5,
Zoom Mass Twilight Crit,2021-07-14,CAT A,9,11,330,
Zoom Mass Twilight Crit,2021-07-14,CAT B,1,18,340,
Zoom Mass Twilight Crit,2021-07-21,CAT A,3,16,266.25,
Zoom Mass Twilight Crit,2021-07-28,CAT A,DNP,22,,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,25,34,394.08732158573,
Zoom Criterium,2022-04-3,Men Cat 1/2/3,6,13,296.57963886878,
Domnarski Farm,2022-06-26,Expert Men 19-39,2,5,,
Devens Grand Prix,2022-07-2,Men Cat 3/4,26,42,406.52264752714,
Zoom Twilight Crit,2022-08-3,A Race,DNP,16,,
Zoom Twilight Crit,2022-08-10,A Race,DNP,14,,
Zoom Twilight Crit,2022-08-17,A Race,3,7,310.61575064606,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,24,26,378.63204033765,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,8,22,377.753539024,
Zoom Twilight Crits,2023-06-7,A Race,1,11,302.01052564375,
Zoom Twilight Crits,2023-06-28,A Race,7,11,347.63111300762,
