Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate A Men,1,46424,Cyrus,Pearo,Team Rio Grande,2:51:16,,322.11,268.23166666667,
Collegiate A Men,2,91960,Mauro,Rato,Team Rio Grande,2:51:19,,304.66,272.62301587302,
Collegiate A Men,3,190056,Torbjorn,Andre roed,Colorado Mesa University,2:51:23,,335.818,277.01436507937,
Collegiate A Men,4,24245,Eric,Brunner,Unattached,2:51:27,,319.93,281.40571428571,
Collegiate A Men,5,43395,James,Hilyer,Unattached,2:51:36,,303.6,285.79706349206,
Collegiate A Men,6,24382,Maxx,Chance,UCI CT: 303 Project,2:52:03,,342.22,290.18841269841,
Collegiate A Men,7,16136,Eli,Kranefuss,Unattached,2:52:21,,415.05560494987,294.57976190476,
Collegiate A Men,8,83384,Chaz,Hogenauer,Unattached,2:52:40,,338.44,298.97111111111,
Collegiate A Men,9,150416,Ross,Ellwood,Unattached,2:52:56,,346.33939855072,303.36246031746,
Collegiate A Men,10,72114,Noah,Schlosser,Unattached,2:54:45,,361.62,307.75380952381,
Collegiate A Men,11,46810,Skyler,Mackey,Unattached,2:54:45,,302.29,312.14515873016,
Collegiate A Men,12,75341,Brannan,Fix,The Phoenix Cyclery-Orbea,2:58:01,,316.95,316.53650793651,
Collegiate A Men,13,23941,Dean,Haas,Team Rio Grande,2:58:02,,337.45,320.92785714286,
Collegiate A Men,14,132511,Dillon,Janda,Unattached,2:58:05,,423.1,325.31920634921,
Collegiate A Men,15,150417,Jack,Tanner,Groove Subaru Excel Sports,2:58:10,,283.35867391304,329.71055555556,
Collegiate A Men,16,124034,Henry,York,COS Racing,2:58:10,,383.41,334.1019047619,
Collegiate A Men,17,147589,Alexander,Marr,Unattached,2:58:19,,465.5,338.49325396825,
Collegiate A Men,18,96372,Tayne,Andrade,Unattached,2:58:21,,407.54,342.8846031746,
Collegiate A Men,19,68107,Jackson,Hootman,CU Cycling-Boulder,2:58:38,,359.63,347.27595238095,
Collegiate A Men,20,66328,Jacob,Richardson,Primal-Audi Denver,2:58:48,,300,351.6673015873,
Collegiate A Men,21,109863,,?,Unattached,3:00:05,,300,356.05865079365,
Collegiate A Men,22,162506,Herman,Larsson,Unattached,3:00:18,,300,360.45,
Collegiate A Men,23,132520,Thomas,Gauthier,Unattached,3:01:10,,438.96192261905,364.84134920635,
Collegiate A Men,24,93018,Grant,Gipson,Unattached,3:01:26,,428.64,371.42837301587,
Collegiate A Men,25,67469,Kevin,Callahan,FLC Cycling,3:01:28,,382.82,371.42837301587,
Collegiate A Men,26,127649,Caiden,Plummer,Unattached,3:02:09,,356.96,380.21107142857,
Collegiate A Men,27,92461,Gabriel,Gutierrez flores,Unattached,3:02:09,,411.61,380.21107142857,
Collegiate A Men,28,128487,John,Smith,Unattached,3:02:32,,425.43,386.7980952381,
Collegiate A Men,29,60025,Peter,Behm,Unattached,3:05:15,,360.45,391.18944444444,
Collegiate A Men,30,15950,Adam,Garcia,Eliel Factory Team,3:05:36,,498.51,395.58079365079,
Collegiate A Men,31,108209,Carter,Jackson,Unattached,3:09:16,,412.24,399.97214285714,
Collegiate A Men,32,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,3:09:23,,429.67,404.36349206349,
Collegiate A Men,33,61331,Erik,Lecy,Unattached,3:11:46,,484.29,408.75484126984,
Collegiate A Men,34,76054,Dalton,Walters,Unattached,3:14:10,,374.68,413.14619047619,
Collegiate A Men,35,75299,Jake,Wands,Unattached,3:19:35,,485.09985891591,417.53753968254,
Collegiate A Men,36,106062,Jake,Marasco,Unattached,3:20:40,,414.91,421.92888888889,
Collegiate A Men,37,60683,Andrew,Castagneri,COGA Elite Cycling Team,3:26:43,,349.38,439.49428571429,
Collegiate A Men,38,126111,Jeremy,Norris,Unattached,3:26:43,,435.33,439.49428571429,
Collegiate A Men,39,36676,Nikos,Hessert,Unattached,3:26:43,,458.10842261905,439.49428571429,
Collegiate A Men,40,162771,Charles,Macfarlane,Unattached,3:26:43,,300,439.49428571429,
Collegiate A Men,41,91158,Rees,York,NCCP-First City Cycling Team,3:26:43,,465.94,439.49428571429,
Collegiate A Men,42,123474,Emmanuel,Gagne,Unattached,3:26:43,,290.2,439.49428571429,
Collegiate A Men,43,127465,Simon,Lynn,Air Force Academy Falcons Cycling,3:26:43,,348.72,439.49428571429,
Collegiate A Men,DNF,43495,Ian,Whaley,Unattached,DNF,,380.86,461.45103174603,
Collegiate A Men,DNF,147615,Nikolas,Johnson,Unattached,DNF,,393.79928393608,461.45103174603,
Collegiate A Men,DNF,85665,Ben,O'malley,Scout Cycling Team,DNF,,347.37,461.45103174603,
Collegiate A Men,DNF,43178,Levi,Kramer,Unattached,DNF,,410.68091911765,461.45103174603,
Collegiate A Men,DNF,50402,Simon,Jones,Unattached,DNF,,328.38,461.45103174603,
Collegiate A Women,1,32642,Lauren,De crescenzo,Unattached,2:41:12,,400,352.01191666667,
Collegiate A Women,2,87576,Natalia,Franco,Colorado Mesa University,2:43:00,,418.41,362.74900015053,
Collegiate A Women,3,136347,Manuela,Escobar,University of Colorado - Denver,2:43:13,,426.64,373.48608363438,
Collegiate A Women,4,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,2:43:18,,423.985,384.22316711824,
Collegiate A Women,5,138710,Margot,Clyne,UCI WPT: TWENTY20 p/b Sho-Air,2:43:34,,400,394.9602506021,
Collegiate A Women,6,131570,Emelie,Persson,Unattached,2:46:54,,458.76,405.69733408596,
Collegiate A Women,7,43801,Emily,Abraham,Unattached,2:47:00,,460.0055030105,416.43441756982,
Collegiate A Women,8,121381,Kira,Payer,Unattached,2:51:07,,484.95,427.17150105368,
Collegiate A Women,9,160249,Luise,Ollick,Unattached,2:52:56,,409.214,437.90858453753,
Collegiate A Women,10,75310,Melanie,Beale,Unattached,2:57:08,,425.54,448.64566802139,
Collegiate A Women,11,160248,Dafne,Theroux izquierdo,Unattached,2:58:04,,390.846,459.38275150525,
Collegiate A Women,12,92771,Laura,Leonard,Natural Grocers by Vitamin Cottage Inc,2:58:13,,528.81,470.11983498911,
Collegiate A Women,13,132960,Tristen,Musselman,Unattached,3:00:14,,532.15,480.85691847297,
Collegiate A Women,14,146158,Josefine,Dreier,Unattached,3:02:15,,400.24,491.59400195683,
Collegiate A Women,15,160239,Catie,Jungmann,Unattached,3:02:25,,564,502.33108544069,
Collegiate A Women,16,160240,Korissa,Straub,Unattached,3:11:48,,582,513.06816892454,
Collegiate A Women,17,161829,Bailey,Scanlan,Colorado Mesa University,3:13:01,,526.9271,523.8052524084,
Collegiate A Women,18,146150,Megan,Osteen,Unattached,3:14:35,,489.42,534.54233589226,
Collegiate A Women,19,146151,Christa,Gutzel,University of Denver,3:17:12,,650,545.27941937612,
Collegiate A Women,20,160238,Madison,Shepherd,Unattached,3:17:46,,546,556.01650285998,
Collegiate A Women,DNF,107848,Hayley,Bates,Palmares Racing,DNF,,430.58,577.4906698277,
Collegiate A Women,DNF,47332,Mollie,Brewer,ALP Cycles Racing,DNF,,469.78,577.4906698277,
Collegiate A Women,DNF,18053,Sophie,Mittelstadt,Unattached,DNF,,557.09,577.4906698277,
Collegiate A Women,DNF,162516,Aspen,Wallace,Unattached,DNF,,400,577.4906698277,
Collegiate B Men,1,146159,Michael,Morton,CU Cycling-Boulder,2:25:54,,413.72,355.732905,
Collegiate B Men,2,138950,Marshall,Graybill,Unattached,2:26:09,,399.31,364.12524333333,
Collegiate B Men,3,54250,Reade,Warner,Natural Grocers by Vitamin Cottage Inc,2:26:11,,426.1379,372.51758166667,
Collegiate B Men,4,106096,Parker,Gara,Unattached,2:26:30,,415.67,380.90992,
Collegiate B Men,5,160254,John,Keller,University of Colorado Boulder,2:26:35,,443.41,389.30225833333,
Collegiate B Men,6,160886,Kahlo,Chitraroff,Unattached,2:26:53,,421.21937136662,397.69459666667,
Collegiate B Men,7,46535,Nevin,Whittemore,TEAM CLIF BAR Cycling,2:28:43,,440.87,406.086935,
Collegiate B Men,8,57693,Wyatt,Mason,Unattached,2:29:40,,464.18,414.47927333333,
Collegiate B Men,9,8830,Simon,Pendleton,GS Panache / Houndstooth Racing,2:29:43,,390.6,422.87161166667,
Collegiate B Men,10,160272,Joseph,Way,Air Force Academy Falcons Cycling,2:29:49,,437.5013,431.26395,
Collegiate B Men,11,41964,Miles,Whedbee,NCCP-First City Cycling Team,2:32:40,,462.39,439.65628833333,
Collegiate B Men,12,154540,Michael,Kouznetsov,CU Cycling-Boulder,2:32:50,,449.42,448.04862666667,
Collegiate B Men,13,23924,Spencer,White,Unattached,2:34:47,,383.8,456.440965,
Collegiate B Men,14,92751,Carl,Sechrist,CU Cycling-Boulder,2:35:19,,436.39,464.83330333333,
Collegiate B Men,15,132928,Eric,Pipkin,Unattached,2:36:55,,400,473.22564166667,
Collegiate B Men,16,78196,Cole,Page,Unattached,2:40:45,,400,481.61798,
Collegiate B Men,17,127481,Ty,Thede,Unattached,2:40:55,,447.33,490.01031833333,
Collegiate B Men,18,146146,Ross,Steward,Rams Cycling Team,2:47:07,,492.27,498.40265666667,
Collegiate B Men,DNF,107861,Tyler,Rickett,Unattached,DNF,,493.19,515.18733333333,
Collegiate Men C,1,157768,Brandon,Hanson,Unattached,1:15:06,,443.01,414.40152913038,
Collegiate Men C,2,162457,Nate,Maddox,Unattached,1:15:53,,500,421.53473503618,
Collegiate Men C,3,148076,Mark,Ferris,Mines Cycling,1:16:09,,483.67942275277,428.66794094198,
Collegiate Men C,4,96415,Maxwell,Mount,Unattached,1:16:09,,478.91420947209,435.80114684778,
Collegiate Men C,5,147582,Scott,Parmelee,Unattached,1:16:35,,517.0451,442.93435275359,
Collegiate Men C,6,160274,Kyle,Latzke,Unattached,1:17:50,,494.3183,450.06755865939,
Collegiate Men C,7,156775,Kyle,Ramage,Air Force Academy Falcons Cycling,1:18:26,,451.68,457.20076456519,
Collegiate Men C,8,127635,Patrick,Kerwin,Unattached,1:18:40,,500,464.33397047099,
Collegiate Men C,9,160276,Jordan,Palka,Unattached,1:20:08,,505.6817,471.46717637679,
Collegiate Men C,10,129373,Adam,Jolly,Unattached,1:21:10,,477.11,478.60038228259,
Collegiate Men C,11,159796,Joshua,Budig,Unattached,1:21:22,,469.53235118807,485.7335881884,
Collegiate Men C,12,159801,Conor,Wisentaner,Unattached,1:23:16,,491.96,492.8667940942,
Collegiate Men C,13,133101,Chase,Whitman,Unattached,1:24:03,,500,500,
Collegiate Men C,14,146176,Timothy,O'meara,Unattached,1:25:20,,567.84,507.1332059058,
Collegiate Men C,15,160273,Lakota,Cheek,Unattached,1:25:26,,482.9549,514.2664118116,
Collegiate Men C,16,162512,Ezr,Jacobson,Rams Cycling Team,1:25:47,,500,521.39961771741,
Collegiate Men C,17,123307,Mitchell,Long,Unattached,1:26:09,,488.6366,528.53282362321,
Collegiate Men C,18,147584,Simon,Lindley,Unattached,1:28:53,,500,535.66602952901,
Collegiate Men C,19,162459,Bryan,Knisely,Unattached,1:29:48,,500,546.36583838771,
Collegiate Men C,20,159802,Matthew,Jones,Unattached,1:29:49,,538.84,546.36583838771,
Collegiate Men C,21,162462,Jarrod,Trainor,Unattached,1:30:23,,500,557.06564724641,
Collegiate Men C,22,162513,Jack,Paschke,Rams Cycling Team,1:39:18,,500,564.19885315222,
Collegiate Men C,23,162778,Charles,Williett,Unattached,1:40:26,,500,571.33205905802,
Collegiate Men C,24,150133,Thomas,Szeremeta,Unattached,2:04:24,,564.622,578.46526496382,
Collegiate Men C,DNF,604,Kevin,Young,Unattached,DNF,,500,592.73167677542,
Collegiate Men C,DNF,160261,Jeremy,Jacobs,University of Colorado - Denver,DNF,,507.5,592.73167677542,
Collegiate Women B,1,162468,Elana,Neiley,Unattached,1:31:13,,550,467.5,
Collegiate Women B,2,162779,Carly,Wegran,Unattached,1:34:09,,550,481.25,
Collegiate Women B,3,160720,Celeste,Carmignani,Unattached,1:34:12,,550,495,
Collegiate Women B,4,162470,Molly,Mcpherson,Unattached,1:34:18,,550,508.75,
Collegiate Women B,5,162472,Kat,Kowar,Unattached,1:34:44,,550,522.5,
Collegiate Women B,6,162780,Madeline,Strasser,Unattached,1:37:33,,550,536.25,
Collegiate Women B,7,162471,Charlotte,Wolsleben,Unattached,1:39:40,,550,550,
Collegiate Women B,8,162781,Jessie,Kreutzer,Unattached,1:39:51,,550,563.75,
Collegiate Women B,9,127475,Nicholle,Mackeen,Air Force Academy Falcons Cycling,1:40:28,,625.68220396221,577.5,
Collegiate Women B,10,146156,Jessica,Vendegnia,Unattached,1:49:01,,690,591.25,
Collegiate Women B,11,160242,Raeann,Magill,Rams Cycling Team,1:51:04,,654,605,
Collegiate Women B,12,159809,Kelly,Blunt,Unattached,1:51:50,,600,618.75,
Collegiate Women B,13,160243,Erin,Cope,Unattached,1:55:32,,672,632.5,
Collegiate Women B,DNF,67931,Erin,Quinn,Naked Women's Racing,DNF,,550,660,
Collegiate Women B,DNF,162469,Alexia,Abric,Unattached,DNF,,550,660,
MM 35+,1,62661,Raik,Huster,Sonic Boom Racing p/b Lucky Pie,1:46:11,,343.63,294.389,
MM 35+,2,49791,Jonathan,Cavner,Sonic Boom Racing p/b Lucky Pie,1:46:14,,347.69,297.43868965517,
MM 35+,3,46554,Byron,Nix,Groove Subaru Excel Sports,1:46:17,,338.04,300.48837931034,
MM 35+,4,46560,Shawn,Betz,Stages Cycling,1:46:18,,347.7,303.53806896552,
MM 35+,5,162761,Devin,Asbury,Groove Subaru Excel Sports,1:46:21,,450,306.58775862069,
MM 35+,6,51817,Matthew,Segur,Rocky Mountain Cancer Centers,1:46:21,,352.19,309.63744827586,
MM 35+,7,17393,Daniel,Casper,Unattached,1:46:22,,300.52,312.68713793103,
MM 35+,8,54063,Justin,Little,Black Swift / Cycleton Cycling Team,1:46:24,,317.87,315.73682758621,
MM 35+,9,46093,Geffrey,Moy,Unattached,1:46:26,,395.31,318.78651724138,
MM 35+,10,148,Jayson,Hurd,Groove Subaru Excel Sports,1:46:27,,450.81622807018,321.83620689655,
MM 35+,11,51805,Brian,Krombein,Groove Subaru Excel Sports,1:46:29,,450,324.88589655172,
MM 35+,12,91137,Evangelos,Gatseos,Unattached,1:46:34,,382.34,327.9355862069,
MM 35+,13,51724,Ike,Nicoll,Megastar/Chalet,1:46:35,,382.3,330.98527586207,
MM 35+,14,51840,Chris,Beaudin,Tierra Plan Racing p/b IntraNerve,1:46:35,,424.96,334.03496551724,
MM 35+,15,16777,John,Fallon,Megastar/Chalet,1:46:39,,333.95,337.08465517241,
MM 35+,16,136058,Craig,Wu,Primal-Audi Denver,1:46:39,,348.29823253347,340.13434482759,
MM 35+,17,59450,Thomas,Sweeney,Unattached,1:46:40,,450,343.18403448276,
MM 35+,18,51771,Brad,Mosier,Tierra Plan Racing p/b IntraNerve,1:46:40,,371.37261739718,346.23372413793,
MM 35+,19,62697,Michael,Kolczak,Lee's Cyclery-Trek Bikes,1:46:42,,390.31,349.2834137931,
MM 35+,20,81132,Lilburn,Shaw,Groove Subaru Excel Sports,1:46:42,,334.47,352.33310344828,
MM 35+,21,131603,Scott,Steinbrecher,Primal-Audi Denver,1:47:06,,367.6,355.38279310345,
MM 35+,22,51777,Robert,Arena,Groove Subaru Excel Sports,1:47:16,,352.13,358.43248275862,
MM 35+,23,57052,Brent,Webb,Unattached,1:47:26,,450,361.48217241379,
MM 35+,24,78928,Daniel,Fernandez,Unattached,1:47:39,,416.41,364.53186206897,
MM 35+,25,76662,Robert,Jacobs,GS Panache / Houndstooth Racing,1:48:10,,374.26,367.58155172414,
MM 35+,26,46515,Michael,Giem,Unattached,1:48:23,,317.25,370.63124137931,
MM 35+,27,153830,Phil,Gronniger,Groove Subaru Excel Sports,1:48:46,,306.53212322108,373.68093103448,
MM 35+,28,33253,Jordan,Sher,Primal-Audi Denver,1:48:49,,331.9604345851,376.73062068966,
MM 35+,29,54145,Wayne,Watson,Megastar/Chalet,1:48:53,,345.09716860288,379.78031034483,
MM 35+,30,56598,Jason,Weeber,Groove Subaru Excel Sports,1:49:09,,382.83,384.35484482759,
MM 35+,31,92474,Stuart,Mann,Boulder Centre for Orthopedics,1:49:11,,371.56,384.35484482759,
MM 35+,32,51831,Steve,Matous,Rocky Mountain Cancer Centers,1:49:19,,365.3,388.92937931034,
MM 35+,33,60687,Rob,Graef,Groove Subaru Excel Sports,1:49:26,,411.46474754867,391.97906896552,
MM 35+,34,51647,Matthias,Kondler,Racer X Cycling / ColoBikeLaw,1:49:29,,384.44213681436,395.02875862069,
MM 35+,35,57122,Benjamin,Sharp,Stages Cycling,1:49:34,,326.6,398.07844827586,
MM 35+,36,104005,Cody,Hill,Unattached,1:50:09,,450,401.12813793103,
MM 35+,37,51825,Steve,Crowley,Groove Subaru Excel Sports,1:51:41,,366.80545301006,404.17782758621,
MM 35+,38,46562,Brian,Hart,Groove Subaru Excel Sports,1:51:51,,374.58,407.22751724138,
MM 35+,39,46564,Corey,Cope,Republic Cycles Boulder,1:51:55,,395.69,410.27720689655,
MM 35+,40,51998,Alexander,Gillett,Groove Subaru Excel Sports,1:51:59,,396.39,413.32689655172,
MM 35+,41,61818,Bryan,Cook,Modern Market Racing p/b GR Capital Partners,1:53:27,,444,416.3765862069,
MM 35+,42,103598,Darian,Founds,Southern Colorado Velo,1:54:03,,369.13124444444,419.42627586207,
MM 35+,43,83143,Simon,Phuah,INTENT,1:54:27,,346.75,422.47596551724,
MM 35+,44,51838,Shannon,Fox,Boulder Centre for Orthopedics,1:55:19,,364.40689217664,425.52565517241,
MM 35+,45,54170,Michael,Newsome,Boulder Centre for Orthopedics,1:55:31,,400.69,428.57534482759,
MM 35+,46,51781,Rip,Mobus,Megastar/Chalet,1:56:20,,436.89,433.14987931034,
MM 35+,47,131291,Joseph,Clemens,Primal-Audi Denver,1:56:22,,427.46,433.14987931034,
MM 35+,48,147571,Jim,Kraychy,Megastar/Chalet,1:57:01,,381,437.7244137931,
MM 35+,49,16444,Faron,Ryan,Groove Subaru Excel Sports,1:57:48,,447.05,440.77410344828,
MM 35+,50,20407,Michael,Catterall,Stages Cycling,1:57:56,,426.88,443.82379310345,
MM 35+,51,56579,Bruce,Whitesel,Green Mountain Sports Velo,1:59:26,,434.51,446.87348275862,
MM 35+,52,84409,Mark,Culver,Racer X Cycling / ColoBikeLaw,1:59:57,,420,449.92317241379,
MM 35+,53,81000,Kirk,Webster,Great Divide Brewing Company,2:00:49,,435.26933952002,454.49770689655,
MM 35+,54,43338,Richard,Klusman,Modern Market Racing p/b GR Capital Partners,2:00:50,,450.54,454.49770689655,
MM 35+,55,76663,Michael,Howells,Groove Subaru Excel Sports,2:01:49,,413.6,459.07224137931,
MM 35+,56,75969,Paul,Gerber,GS Panache / Houndstooth Racing,2:08:11,,549.64,462.12193103448,
MM 35+,57,150405,David,Rackoski,Landis/Trek,2:09:21,,450,465.17162068966,
MM 35+,58,54109,Christian,Duarte,Avout Racing,2:20:47,,450,468.22131034483,
MM 35+,59,162762,Jack,Croom,Old School Industries,2:26:12,,450,471.271,
MM 35+,DNF,156766,Tomi,Ikonen,Unattached,DNF,,345.5335,477.37037931034,
MM 35+,DNF,88407,Lanny,Dunham,RMRC p/b Turin Bicycles,DNF,,453.5,477.37037931034,
MM 35+,DNF,65158,Ryan,Korzyniowski,Lee's Cyclery-Trek Bikes,DNF,,448.89,477.37037931034,
MM 35+,DNF,88403,Jim,Rouse,Unattached,DNF,,450,477.37037931034,
SM 3-4,1,92626,James,Read,GS Panache / Houndstooth Racing,2:21:34,,401.25,339.60508055556,
SM 3-4,2,107859,Dan,Mcmahon,Mines Cycling,2:21:34,,428.51,344.05032652778,
SM 3-4,3,133570,Tommy,J papenthien,The Phoenix Cyclery-Orbea,2:21:37,,368.84616666667,348.4955725,
SM 3-4,4,107876,Reid,Glover,Groove Subaru Excel Sports,2:21:45,,332.3,352.94081847222,
SM 3-4,5,113484,Nate,Pitzer,pedal RACING,2:21:45,,445.07,357.38606444444,
SM 3-4,6,96561,Rory,Devin,Altitude Cycling,2:21:46,,418.09,361.83131041667,
SM 3-4,7,86161,Peter,Roper,Denver Bicycle Cafe,2:21:46,,364.61,366.27655638889,
SM 3-4,8,91144,Timothy,Fegel,NCCP-First City Cycling Team,2:21:48,,409.53,370.72180236111,
SM 3-4,9,123343,Benjamin,Donnelly,Primal-Audi Denver,2:21:48,,460.48,375.16704833333,
SM 3-4,10,72860,Collin,Zimmerman,Primal-Audi Denver,2:21:48,,437.97169574407,379.61229430556,
SM 3-4,11,123851,Darren,Hewitson,Primal-Audi Denver,2:21:54,,439.72,384.05754027778,
SM 3-4,12,123171,Thomas,Brown,Palmares Racing,2:22:01,,388.69,388.50278625,
SM 3-4,13,95525,David,Mcneill,pedal RACING,2:22:01,,454.44,392.94803222222,
SM 3-4,14,51906,Aaron,Hugen,pedal RACING,2:22:11,,397.62,397.39327819444,
SM 3-4,15,76645,Nick,Gibb,Team Roger C Peace,2:22:11,,378.46,401.83852416667,
SM 3-4,16,162772,Julien,Maissel,Unattached,2:22:19,,450,406.28377013889,
SM 3-4,17,39306,Andrew,Ralston,Unattached,2:22:37,,456.7,410.72901611111,
SM 3-4,18,93871,Aston,Woy,The Phoenix Cyclery-Orbea,2:22:38,,446.39,415.17426208333,
SM 3-4,19,153815,Christopher,Dolan,Primal-Audi Denver,2:22:47,,399.50995673096,419.61950805556,
SM 3-4,20,133563,Nicholas,Kulesa,COS Racing,2:22:53,,418.92,424.06475402778,
SM 3-4,21,56549,Josh,Doyle,Local Velo,2:22:53,,426.46,428.51,
SM 3-4,22,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,2:23:15,,408.37,432.95524597222,
SM 3-4,23,58037,Jacob,Read,,2:23:40,,427.39,437.40049194444,
SM 3-4,24,108282,Geordan,Nunes,Unattached,2:24:02,,450,441.84573791667,
SM 3-4,25,147593,Orey,Smith,Primal-Audi Denver,2:24:06,,416.78,446.29098388889,
SM 3-4,26,91160,Trevor,Rehm,Primal-Audi Denver,2:24:22,,460.93,450.73622986111,
SM 3-4,27,95528,Will,Pirkey,pedal RACING,2:24:33,,419.82,455.18147583333,
SM 3-4,28,133522,Michael,Murphy,Primal-Audi Denver,2:25:13,,400.32,459.62672180556,
SM 3-4,29,51530,Shawn,Kingrey,Unattached,2:27:38,,367.91502943607,466.29459076389,
SM 3-4,30,131590,Andrew,Meunier,Unattached,2:27:39,,450,466.29459076389,
SM 3-4,31,102411,Gabe,Thomas,Unattached,2:30:16,,442.25,472.96245972222,
SM 3-4,32,51657,Juan,Gutierrez,Local Velo,2:33:10,,378.72,477.40770569444,
SM 3-4,33,107642,Daniel,Padgett,Tierra Plan Racing p/b IntraNerve,2:33:13,,444.76,481.85295166667,
SM 3-4,34,87843,Michael,Lam,Primal-Audi Denver,2:33:49,,443.32,486.29819763889,
SM 3-4,35,150433,Charley,Dean,Rally Sport Cycling Team,2:35:13,,385.36364561045,490.74344361111,
SM 3-4,36,14280,Robert,Kyper,Durango Wheel Club,2:35:26,,450,495.18868958333,
SM 3-4,37,161834,Raymond,Kennedy,Unattached,2:39:04,,475.12290459917,499.63393555556,
SM 3-4,38,96105,Eric,Edwards,Unattached,2:46:57,,458.31056829028,506.30180451389,
SM 3-4,39,60708,Matheu,Rodriguez,Unattached,2:46:58,,500.3,506.30180451389,
SM 3-4,40,76604,David,Mount,Unattached,2:47:30,,465.94613964806,512.96967347222,
SM 3-4,41,58189,Andrew,Fields,Unattached,2:56:55,,492.00041174935,517.41491944444,
SM 3-4,DNF,162773,Andy,Bennett,Tierra Plan Racing p/b IntraNerve,DNF,,450,526.30541138889,
SM 3-4,DNF,57009,Mick,Occhiato,NCCP-First City Cycling Team,DNF,,463.56139526724,526.30541138889,
SM 3-4,DNF,107886,John,Lawyer,NCCP-First City Cycling Team,DNF,,508.91036399349,526.30541138889,
SM 3-4,DNF,60634,Tim,Foltz,Primal-Audi Denver,DNF,,395.59,526.30541138889,
SM 3-4,DNF,136264,Clark,Willis,Unattached,DNF,,451.77161879992,526.30541138889,
SM 3-4,DNF,130986,Todd,Teren,Primal-Audi Denver,DNF,,422.09928494087,526.30541138889,
SM 3-4,DNF,148701,Mike,Brown,Palmares Racing,DNF,,447.32,526.30541138889,
SM 3-4,DNF,107520,Sanjin,Obhodas,Primal-Audi Denver,DNF,,376.13,526.30541138889,
SM 3-4,DNF,93870,Zachary,Woy,The Phoenix Cyclery-Orbea,DNF,,452.13,526.30541138889,
SM 4-5,1,88417,Ethan,Dunham,Prestige Imports/Porsche/Audi Race Team,1:48:36,,502.45,382.262,
SM 4-5,2,78444,Patrick,Charles,Unattached,1:48:38,,375.30887197099,384.14361111111,
SM 4-5,3,140932,Ian,Matteson,COS Racing,1:48:42,,410.6,386.02522222222,
SM 4-5,4,101406,John,Srnec,Avout Racing,1:48:52,,450,387.90683333333,
SM 4-5,5,129390,Shane,Garland,Unattached,1:48:59,,488.56,389.78844444444,
SM 4-5,6,160255,Liam,Clevenger,Prestige Imports/Porsche/Audi Race Team,1:49:14,,492.36,391.67005555556,
SM 4-5,7,80989,Joseph,Vandeven,Palmares Racing,1:49:19,,517.69,393.55166666667,
SM 4-5,8,120884,Eli,Cashman,Unattached,1:49:23,,460.51,395.43327777778,
SM 4-5,9,61794,Rob,Kosick,Unattached,1:49:30,,450,397.31488888889,
SM 4-5,10,129427,Caleb,Schroder,Prestige Imports/Porsche/Audi Race Team,1:49:32,,547.01457142857,399.1965,
SM 4-5,11,124030,Adam,Engel,Unattached,1:49:34,,403.19,401.07811111111,
SM 4-5,12,45690,Daniel,Perkins,Palmares Racing,1:49:39,,452.22,402.95972222222,
SM 4-5,13,162763,Jacob,Aisenbrey,Unattached,1:49:45,,450,404.84133333333,
SM 4-5,14,131765,Peter,Jackman,COS Racing,1:49:55,,474.22520324706,406.72294444444,
SM 4-5,15,147627,Zachary,Koelling,Palmares Racing,1:50:04,,466.84,408.60455555556,
SM 4-5,16,126989,Scott,Pontzer,Unattached,1:50:06,,439.24616719521,410.48616666667,
SM 4-5,17,136281,Antony,Fraij,Sklar Masters Racing,1:50:06,,450,412.36777777778,
SM 4-5,18,121164,James,Davis,Unattached,1:50:09,,450,414.24938888889,
SM 4-5,19,162764,Mark,Meadows,Unattached,1:50:10,,450,416.131,
SM 4-5,20,160270,Allen,Tamag,Unattached,1:50:18,,567.5,418.01261111111,
SM 4-5,21,113494,Darren,Riethmiller,Primal-Audi Denver,1:50:30,,454.08,419.89422222222,
SM 4-5,22,158901,Brett,Pitts,Unattached,1:50:53,,450,421.77583333333,
SM 4-5,23,136675,Matthew,Erickson,Denver Bicycle Cafe,1:51:10,,457.0458654128,423.65744444444,
SM 4-5,24,77892,Michael,Brady,Unattached,1:51:18,,471.75,425.53905555556,
SM 4-5,25,150858,Andrew,Tsoi,Groove Subaru Excel Sports,1:51:39,,467.06,427.42066666667,
SM 4-5,26,153828,Pablo,Bles,Boulder Cycle Sport,1:52:47,,486.92866666667,429.30227777778,
SM 4-5,27,162474,George,Squibb,,1:52:58,,450,431.18388888889,
SM 4-5,28,162765,Jose jaime,Dela serna lopez,COS Racing,1:53:10,,450,434.94711111111,
SM 4-5,29,160250,Neil,Phippen,Primal-Audi Denver,1:53:11,,404.56,434.94711111111,
SM 4-5,30,149008,Gary,Wiese,Primal-Audi Denver,1:53:11,,383.81529761905,434.94711111111,
SM 4-5,31,154798,Nick,Buckley,Palmares Racing,1:53:44,,406.83,439.65113888889,
SM 4-5,32,123350,Alex,Doyle,Unattached,1:53:45,,481.81,439.65113888889,
SM 4-5,33,92462,Eric,Welch,Primal-Audi Denver,1:53:54,,439.25619476721,442.47355555556,
