Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1-2-3,1,14361,Todd,Littlehales,,,21355,,,
CAT 1-2-3,2,10654,Austin,Arguello,Hammer/CMG Racing Team,,254728,,,
CAT 1-2-3,3,11449,Christian,Tresser,,,35913,,,
CAT 1-2-3,4,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,,,
CAT 1-2-3,5,6632,Bobby,Sweeting,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,119,,,
CAT 1-2-3,6,12166,Daniel,Mensher,,,169,,,
CAT 1-2-3,7,14022,Eric,Romney,,,,,,
CAT 1-2-3,8,11622,Jason,Riffle,HPChiro/Bike n' Hike/Giant,,277213,,,
CAT 1-2-3,9,351,?,?,,,,,,
CAT 1-2-3,10,10669,David,Root,Therapeutic Associates Inc. Cycling,,60186,,,
CAT 1-2-3,11,13506,Logan,Hunn,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,117,,,
CAT 1-2-3,12,11334,Ron,Babcock,,,539,,,
CAT 1-2-3,13,12457,Joshua,Creem,Portland Bicycle Studio,,538,,,
CAT 1-2-3,14,11440,Jacob,Rathe,Hammer/CMG Racing Team,,218686,,,
CAT 1-2-3,15,10675,Marcel,Delisser,Hammer/CMG Racing Team,,252838,,,
CAT 1-2-3,16,11268,David,Cowperthwaite,Team Oregon,,,,,
CAT 1-2-3,17,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,,72446,,,
CAT 1-2-3,18,13631,Ryan,Thomson,,,,,,
CAT 1-2-3,19,12000,Phelan,Kostur,Fred Meyer/Lakeside Cycling Team,,294648,,,
CAT 1-2-3,20,13616,Andrew,Barrett,,,474518,,,
CAT 1-2-3,21,11602,Jonathan,Vinson,Gentle Lovers,,,,,
CAT 1-2-3,22,10638,Paul,Zagacki,bicycleattorney.com,,,,,
CAT 1-2-3,23,13632,Khari,Gates,,,,,,
CAT 1-2-3,24,14388,Brad,Pauly,Have Bike Lets Travel,,27471,,,
CAT 1-2-3,25,12004,Jeff,Mitchem,Rapha Racing,,24631,,,
CAT 1-2-3,26,14327,Bradley,Ganz,Guinness Cycling Team,,,,,
CAT 1-2-3,27,14182,Anthony,O'neal,,,131633,,,
CAT 1-2-3,28,11322,David,Zimbelman,ZTeam,,183037,,,
CAT 1-2-3,29,13586,Eric,Nachtrab,Portland Bicycle Studio,,,,,
CAT 1-2-3,30,13617,Casey,Patton,,,127954,,,
CAT 1-2-3,31,14211,James,Adamson,Veloshop,,115473,,,
CAT 1-2-3,32,10624,Cort,Buchholz,Therapeutic Associates Inc. Cycling,,569,,,
CAT 1-2-3,33,11695,Jesse,Homan,Veloce/Felt,,393,,,
CAT 1-2-3,34,13747,Jason,Dykstra,,,531,,,
CAT 1-2-3,35,11463,John,Grochau,Rapha Racing,,,,,
CAT 1-2-3,36,11336,Robert,Vigeant,Team Oregon,,316948,,,
CAT 1-2-3,37,9259,Benjamin,Miller,Guinness Cycling Team,,316056,,,
CAT 1-2-3,38,10667,Jim,Anderson,Team Oregon,,72783,,,
CAT 1-2-3,39,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,,,
CAT 1-2-3,40,11451,Steve,Schwaeber,Veloce/Felt,,119612,,,
CAT 1-2-3,41,11465,Kyle,Valenta,HPChiro/Bike n' Hike/Giant,,88409,,,
CAT 1-2-3,42,11269,Jerry,Inscoe,Therapeutic Associates Inc. Cycling,,,,,
CAT 3-4,1,11337,Gary,Allen,18.0               ,,,,,
CAT 3-4,2,14446,Joe,Staples,17.0               ,,,,,
CAT 3-4,3,11273,Mark,Crawford,        ironclad performance wear,,358051,,,
CAT 3-4,4,13871,Paul,Shirkey,        pacific power blue sky,,,,,
CAT 3-4,5,11799,Erik,Voldengen,        beaverton bicycle club,,101908,,,
CAT 3-4,6,14447,Stephen,Glass, 7.0               ,,,,,
CAT 3-4,7,14360,Matthew,Walp, 6.0               ,,111671,,,
CAT 3-4,8,10647,David,Hemming,       rapha racing,,,,,
CAT 3-4,9,13722,Colton,Swearingen,      mountain view cycles,,,,,
CAT 3-4,10,10604,Trevor,Spahr,      ironclad performance wear,,297918,,,
CAT 3-4,11,12575,George,Zack, 3.0               ,,302553,,,
CAT 3-4,12,10615,Stephen,Mcdade,     beaverton bicycle club,,404,,,
CAT 3-4,13,12056,Sam,Radakovich, 2.0               ,,,,,
CAT 3-4,14,13930,John,Lance,        north river racing,,136272,,,
CAT 3-4,15,13419,Wes,Swearingen,         mountain view cycles,,,,,
CAT 3-4,16,14449,Aaron,Rembisz,                   ,,,,,
CAT 3-4,17,11358,Richard,Desmond,     team oregon,,295720,,,
CAT 3-4,18,8613,Scott,Harris,       team oregon,,287103,,,
CAT 3-4,19,10774,Nick,Blacklock,        three rivers racing,,,,,
CAT 3-4,20,13023,Jeff,Boehlke,                   ,,,,,
CAT 3-4,21,14392,Matt,Brownfield,        team oregon,,,,,
CAT 3-4,22,12050,Greg,Kowalsky,                   ,,433,,,
CAT 3-4,23,11352,Larry,Hiday,       liberty cycle,,,,,
CAT 3-4,24,11848,Shane,Rankin,                   ,,322200,,,
CAT 3-4,25,3830,Ben,Corbalis,                   ,,184819,,,
CAT 3-4,26,2126,David,Smith,                   ,,417903,,,
CAT 3-4,27,11317,Tony,Dirks,                   ,,,,,
CAT 3-4,28,11605,Jesse,Finch gnehm,       capitol velo racing club,,,,,
CAT 3-4,29,13431,Eric,Moody,                   ,,,,,
CAT 3-4,30,14450,Steve,Youtsey,                   ,,,,,
CAT 3-4,31,6703,Michael,Palmer,                   ,,277993,,,
CAT 3-4,32,14386,Robert,Chavier,      capitol velo racing club,,,,,
CAT 3-4,33,12227,Bill,Robberson,        desalvo custom cycles racing,,,,,
CAT 3-4,34,14348,Scott,Jones,                   ,,422930,,,
CAT 3-4,35,12093,Lana,Pressey,                   ,,931,,,
Cat 4-5,1,12408,Al,Depenbrock,Pacific Power Blue Sky,,,,,
Cat 4-5,2,13906,Jordan,Siemens,,,439,,,
Cat 4-5,3,12313,Ryan,Seward,,,,,,
Cat 4-5,4,10763,Joseph,Ferron,CAPA Cycling Team,,288264,,,
Cat 4-5,5,11483,James,Ralston,Hammer Velo,,302909,,,
Cat 4-5,6,6335,Eric,Anderson,,,1620,,,
Cat 4-5,7,14450,Steve,Youtsey,,,,,,
Cat 4-5,8,13728,Edward,Reagan,,,,,,
Cat 4-5,9,14401,Christopher,Dieringer,CAPA Cycling Team,,,,,
Cat 4-5,10,14323,Mike,Vuylsteke,OrganicAthlete,,,,,
Cat 4-5,11,12041,Stuart,Allen,OSU Cycling Club,,410748,,,
Cat 4-5,12,14059,Willem,Bakker,,,,,,
Cat 4-5,13,14120,David,Hagmeier,,,,,,
Cat 4-5,14,14451,Grant,Eldridge,,,,,,
Cat 4-5,15,12535,Benjamin,Cary,Squadra Ovest,,,,,
Cat 4-5,16,12479,Aaron,Aikin,Portland State University,,,,,
Cat 4-5,17,11395,Scott,Leonard,,,107687,,,
Cat 4-5,18,13005,Zachary,Hammond,,,420,,,
Cat 4-5,19,13731,Jeff,Wolf,Team Vegan/OrganicAthlete,,292505,,,
Cat 4-5,20,11785,Derrick,Chasse,Fred Meyer/Lakeside Cycling Team,,,,,
Cat 4-5,21,11305,Erik,Spillman,,,,,,
Cat 4-5,22,14413,Isaac,Higgs,,,,,,
Cat 4-5,23,11567,Mark,Adamski,OrganicAthlete,,326416,,,
Cat 4-5,24,13743,John,Sullivan,,,401319,,,
Cat 4-5,25,351,?,?,,,,,,
Cat 4-5,26,11840,Ben,Kelley,,,,,,
Cat 4-5,27,8420,Scott,Simmons,,,231733,,,
Cat 4-5,28,14452,Tom,Iverson,,,,,,
Cat 4-5,29,11302,Hannah,Mcdade,,,297261,,,
Cat 4-5,30,14343,Leslie,Ruh,,,,,,
