First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Estevez,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,13,97,346.98424242424,
Daniel,Estevez,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,12,90,289.20309009009,
Daniel,Estevez,Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,5,66,271.0275,
Daniel,Estevez,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,4,104,327.35403100775,
Daniel,Estevez, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,2,98,286.06991869919,
Luis,Aquino, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,53,98,441.96427235772,
Daniel,Estevez,Tour of Somerville,2019-05-27,Men Pro/Cat 1,16,85,297.85454054054,
Daniel,Estevez,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,6,60,305.66993333333,
Daniel,Estevez, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,7,67,276.186625,
Daniel,Estevez,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,1,58,285.4555,
Daniel,Estevez,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,20,115,295.68589814815,
Daniel,Estevez, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,6,87,307.44528947368,
Daniel,Estevez,Tour of Somerville,2018-05-28,Men Pro/Cat 1,12,76,297.68220098039,
Daniel,Estevez,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,88,48,418.31226315789,
Daniel,Estevez,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,6,47,302.97453571429,
Daniel,Estevez,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,34,42,429.1724375,
Euri,Madera,Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,12,42,312.77857142857,
Euri,Madera,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,9,82,300.50215853659,
Euri,Madera,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,5,48,294.38294444444,
Daniel,Estevez,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,6,48,298.34880555556,
Daniel,Estevez,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,12,98,276.87407692308,
Daniel,Estevez,Tour of Somerville,2016-05-30,Men Pro/Cat 1,31,98,285.7736744186,
