First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aidan,Lemorande,Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,1,29,,
Luke,Elphingstone,Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,2,29,,
William,Cucco,Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,5,29,,
Lucy,Hempstead,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,18,91,327.62667644361,
Ruby,Ryan,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,23,91,352.75041421215,
Katie,Clouse,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,34,91,352.75041421215,
Madeline,Lebreton,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,74,91,467.063421059,
Chloe,Fraser,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,87,91,503.49284082338,
Lucy,Hempstead,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,14,90,312.66666666667,
Ruby,Ryan,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,36,90,338.33333333333,
Katie,Clouse,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,45,90,348.83333333333,
Madeline,Lebreton,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,82,90,392,
Chloe,Fraser,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,83,90,393.16666666667,
Luke,Elphingstone,Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,2,31,,
Aidan,Lemorande,Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,3,31,,
William,Cucco,Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,10,31,,
Henry,Mcalvanah,Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,19,31,,
Katie,Clouse,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,14,101,339.81386347107,
Chloe,Fraser,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,38,101,369.33974367796,
Ruby,Ryan,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,49,101,435.27720376687,
Lucy,Hempstead,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,60,101,435.27720376687,
Madeline,Lebreton,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,76,101,435.27720376687,
Lauren,Lackman,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,194,101,502.3714614012,
Lucy,Hempstead,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,23,129,315.83333333333,
Katie,Clouse,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,48,129,336.66666666667,
Ruby,Ryan,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,71,129,355.83333333333,
Madeline,Lebreton,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,96,129,376.66666666667,
Chloe,Fraser,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,97,129,377.5,
Lauren,Lackman,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,104,129,383.33333333333,
Lucy,Hempstead,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,23,129,321.05391784976,
Katie,Clouse,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,48,129,376.47640743225,
Ruby,Ryan,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,71,129,426.56981147795,
Madeline,Lebreton,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,96,129,476.66321552366,
Chloe,Fraser,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,97,129,476.66321552366,
Lauren,Lackman,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,104,129,494.7821063487,
Lucy,Hempstead,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,23,129,322.45064694182,
Katie,Clouse,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,48,129,371.9155017133,
Ruby,Ryan,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,71,129,416.62412044906,
Madeline,Lebreton,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,96,129,461.33273918483,
Chloe,Fraser,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,97,129,461.33273918483,
Lauren,Lackman,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,104,129,477.50394170628,
Luke,Elphingstone,CU Criterium,2024-04-7,Men Col  A / SM P-12,1,39,201.51783640491,
Aidan,Lemorande,CU Criterium,2024-04-7,Men Col  A / SM P-12,8,39,238.19374742343,
Henry,Mcalvanah,CU Criterium,2024-04-7,Men Col  A / SM P-12,26,39,332.50323289962,
Kate,Seiler,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW P-12 Col Wom A,2,21,369.60389741843,
Luke,Elphingstone,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,2,61,219.50154978527,
Aidan,Lemorande,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,35,61,339.19795392637,
Tai lee,Smith,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,4,27,478.12254950316,
Madison,Clayton,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,40,27,669.79575082806,
Mia,Deye,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,44,27,669.79575082806,
Tydeman,Newman,Maverick Classic,2024-03-24,Men Cat3/4-Col B,44,32,456.3723263556,
Vin,Hludzinski,Maverick Classic,2024-03-24,Men Cat3/4-Col B,50,32,456.3723263556,
Cassidy,Hickey,Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,2,20,352.94451889162,
Katie,Clouse,Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,4,20,387.92781535199,
Kate,Seiler,Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,7,20,440.40276004253,
Lauren,Lackman,Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,8,20,457.89440827272,
Mia,Aseltine,Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,24,20,,
Olivia,G cummins,Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,25,20,,
Natalie,Mitchell,Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,28,20,,
Samantha,Scott,Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,31,20,,
Luke,Elphingstone,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,1,54,244.95648505671,
Aidan,Lemorande,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,2,54,248.5365308468,
Vaughn,Veenendaal,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,12,54,284.33698874768,
Oliver,Boyd,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,16,54,298.65717190804,
William,Cucco,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,19,54,309.3973092783,
Iver,Skaarseth,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,23,54,325.5075153337,
Henry,Mcalvanah,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,34,54,366.67804191972,
Sindre,Hvesser brein,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,75,54,377.41817928999,
Tyler,Thorp,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,88,54,377.41817928999,
Mia,Deye,Maverick Classic,2024-03-23,Women Cat4/5-Col C,4,8,633.75,
Tai lee,Smith,Maverick Classic,2024-03-23,Women Cat3/4-Col B,2,17,456.75256692197,
Vin,Hludzinski,Maverick Classic,2024-03-23,Men Cat3/4-Col B,13,33,376.77286275419,
Tydeman,Newman,Maverick Classic,2024-03-23,Men Cat3/4-Col B,15,33,387.23023229164,
Cassidy,Hickey,Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,1,22,366.16692904221,
Natalie,Mitchell,Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,4,22,394.35825059056,
Katie,Clouse,Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,5,22,403.75535777335,
Kate,Seiler,Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,10,22,450.74089368726,
Olivia,G cummins,Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,11,22,460.13800087004,
Lauren,Lackman,Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,16,22,521.21919755813,
Mia,Aseltine,Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,42,22,563.50617988065,
Samantha,Scott,Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,43,22,563.50617988065,
Luke,Elphingstone,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,3,53,211.52369615258,
Aidan,Lemorande,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,4,53,214.29923873876,
Oliver,Boyd,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,5,53,217.07478132494,
Tyler,Thorp,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,12,53,236.50357942819,
Vaughn,Veenendaal,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,15,53,244.83020718672,
William,Cucco,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,26,53,269.81009046232,
Sindre,Hvesser brein,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,90,53,330.87202735824,
Henry,Mcalvanah,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,93,53,330.87202735824,
Iver,Skaarseth,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,95,53,330.87202735824,
Lauren,Lackman,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,62,65,521.72041321014,
Lauren,Lackman,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,50,67,437.78194599784,
Lauren,Lackman,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,63,67,396.13636363636,
Jazlyn,Smith,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,3,41,432.5,
Ariana,Soto,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,4,41,436.25,
Sophie,Allen,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,5,41,440,
Tai lee,Smith,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,6,41,443.75,
Erin,Bixler,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,8,41,451.25,
Madeline,Glotfelty,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,13,41,470,
Matthew,Sterling,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,1,57,297.5,
Jack,Spranger,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,4,57,303.125,
Evander,Hughes,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,5,57,305,
Tydeman,Newman,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,8,57,310.625,
Travis,Poole,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,14,57,321.875,
Thomas,Allison,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,20,57,333.125,
Maddie,O'brien,Pagan Pedal,2023-09-24,DH Women Collegiate A,1,19,340,
Sophie,Allen,Pagan Pedal,2023-09-24,DH Women Collegiate A,2,19,347.5,
Erin,Bixler,Pagan Pedal,2023-09-24,DH Women Collegiate A,3,19,355,
Sage davis,University of colorado boulder,Pagan Pedal,2023-09-24,DH Women Collegiate A,9,19,400,
Olivia,Salter,Pagan Pedal,2023-09-24,DH Women Collegiate A,11,19,415,
Jazlyn,Smith,Pagan Pedal,2023-09-24,DH Women Collegiate A,37,19,475,
Carson,Beard,Pagan Pedal,2023-09-24,DH Men Collegiate A,6,38,222.91666666667,
Max,Jackson,Pagan Pedal,2023-09-24,DH Men Collegiate A,8,38,227.08333333333,
Luke,Villars,Pagan Pedal,2023-09-24,DH Men Collegiate A,10,38,231.25,
Stephen,Hill,Pagan Pedal,2023-09-24,DH Men Collegiate A,12,38,235.41666666667,
Mason,Voyvodic,Pagan Pedal,2023-09-24,DH Men Collegiate A,16,38,243.75,
Jacob,Miller,Pagan Pedal,2023-09-24,DH Men Collegiate A,37,38,287.5,
Tai-lee smith,Colorado mesa university,CU Buffaloes @ Winter Park,2023-09-17,DH Women Collegiate A,1,8,360,
Erin,Bixler,CU Buffaloes @ Winter Park,2023-09-17,DH Women Collegiate A,2,8,370,
Sophie,Allen,CU Buffaloes @ Winter Park,2023-09-17,DH Women Collegiate A,3,8,380,
Lucy,Attebury,CU Buffaloes @ Winter Park,2023-09-17,DH Women Collegiate A,5,8,400,
Matthew,Sterling,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,2,32,215,
Travis,Poole,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,3,32,217.5,
Tydeman,Newman,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,7,32,227.5,
Evander,Hughes,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,8,32,230,
Thomas,Allison,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,9,32,232.5,
Eli,Smith,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,18,32,255,
Ivan,Sippy,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,20,32,260,
Jazlyn,Smith,CMU MTB Rumble,2023-09-3,DH Women  A,1,17,340,
Sophie,Allen,CMU MTB Rumble,2023-09-3,DH Women  A,2,17,347.5,
Erin,Bixler,CMU MTB Rumble,2023-09-3,DH Women  A,3,17,355,
Tai lee,Smith,CMU MTB Rumble,2023-09-3,DH Women  A,4,17,362.5,
Maylei,Leaneagh,CMU MTB Rumble,2023-09-3,DH Women  A,7,17,385,
Lucy,Attebury,CMU MTB Rumble,2023-09-3,DH Women  A,8,17,392.5,
Laney,Tuttle,CMU MTB Rumble,2023-09-3,DH Women  A,15,17,445,
Ariana,Soto,CMU MTB Rumble,2023-09-3,DH Women  A,17,17,460,
Thomas,Allison,CMU MTB Rumble,2023-09-3,DH Men  A,4,39,218.75,
Grant,Lampson,CMU MTB Rumble,2023-09-3,DH Men  A,8,39,227.08333333333,
Eli,Smith,CMU MTB Rumble,2023-09-3,DH Men  A,9,39,229.16666666667,
Travis,Poole,CMU MTB Rumble,2023-09-3,DH Men  A,12,39,235.41666666667,
Dillon,Turner,CMU MTB Rumble,2023-09-3,DH Men  A,23,39,258.33333333333,
Ivan,Sippy,CMU MTB Rumble,2023-09-3,DH Men  A,26,39,264.58333333333,
Tydeman,Newman,CMU MTB Rumble,2023-09-3,DH Men  A,32,39,277.08333333333,
Matthew,Sterling,CMU MTB Rumble,2023-09-3,DH Men  A,36,39,285.41666666667,
Austin,Beard,CMU MTB Rumble,2023-09-3,DH Men  A,79,39,289.58333333333,
Jack,Spranger,CMU MTB Rumble,2023-09-3,DH Men  A,80,39,289.58333333333,
Sophie,Allen,CMU MTB Rumble,2023-09-2,DH Women  A,1,26,340,
Jazlyn,Smith,CMU MTB Rumble,2023-09-2,DH Women  A,2,26,344.61538461538,
Erin,Bixler,CMU MTB Rumble,2023-09-2,DH Women  A,3,26,349.23076923077,
Madeline,Glotfelty,CMU MTB Rumble,2023-09-2,DH Women  A,4,26,353.84615384615,
Tai lee,Smith,CMU MTB Rumble,2023-09-2,DH Women  A,5,26,358.46153846154,
Maylei,Leaneagh,CMU MTB Rumble,2023-09-2,DH Women  A,9,26,376.92307692308,
Lucy,Attebury,CMU MTB Rumble,2023-09-2,DH Women  A,13,26,395.38461538462,
Ariana,Soto,CMU MTB Rumble,2023-09-2,DH Women  A,16,26,409.23076923077,
Laney,Tuttle,CMU MTB Rumble,2023-09-2,DH Women  A,20,26,427.69230769231,
Tydeman,Newman,CMU MTB Rumble,2023-09-2,DH Men  A,1,39,212.5,
Evander,Hughes,CMU MTB Rumble,2023-09-2,DH Men  A,2,39,214.47368421053,
Jack,Spranger,CMU MTB Rumble,2023-09-2,DH Men  A,3,39,216.44736842105,
Travis,Poole,CMU MTB Rumble,2023-09-2,DH Men  A,5,39,220.39473684211,
Thomas,Allison,CMU MTB Rumble,2023-09-2,DH Men  A,8,39,226.31578947368,
Grant,Lampson,CMU MTB Rumble,2023-09-2,DH Men  A,9,39,228.28947368421,
Ivan,Sippy,CMU MTB Rumble,2023-09-2,DH Men  A,14,39,238.15789473684,
Eli,Smith,CMU MTB Rumble,2023-09-2,DH Men  A,15,39,240.13157894737,
Austin,Beard,CMU MTB Rumble,2023-09-2,DH Men  A,26,39,261.84210526316,
Matthew,Sterling,CMU MTB Rumble,2023-09-2,DH Men  A,38,39,285.52631578947,
Isabella,Rich,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,48,51,509.58580188729,
Adam,Mote,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,2,40,299.28252817276,
Daxton,Mock,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Pro/1/2/3 Elite,4,31,246.15268897648,
Fiona,Graves,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Women Open,10,11,528.3314715661,
Fiona,Graves,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Women Open,14,15,526.898696201,
Fiona,Graves,Driveway Series,2023-06-29,Women Open,14,15,526.898696201,
Fiona,Graves,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Women Open,13,13,528.77963349862,
Fiona,Graves,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,15,17,541.39110437466,
Chloe,Fraser,CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,3,21,373.53194282637,
Kate,Seiler,CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,4,21,384.61784411323,
Isabella,Rich,CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,10,21,451.13325183437,
Natalie,Mitchell,CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,11,21,462.21915312123,
Lauren,Lackman,CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,15,21,506.56275826865,
Mia,Aseltine,CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,17,21,528.73456084237,
Ian,Anderson,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,1,47,235.21253021223,
Oliver,Boyd,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,2,47,239.00031740188,
Lance,Abshire,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,8,47,261.97955968573,
Vaughn,Veenendaal,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,9,47,266.01986602135,
Aidan,Lemorande,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,15,47,290.26170403508,
Luke,Elphingstone,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,16,47,294.3020103707,
Carson,Hampton,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,18,47,302.38262304194,
Sindre,Hvesser brein,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,29,47,341.2705715223,
Sindre,Hvesser brein,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,2,62,199.60886918386,
Lance,Abshire,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,3,62,203.25645701101,
Luke,Elphingstone,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,5,62,210.5516326653,
Carson,Hampton,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,11,62,232.43715962819,
Vaughn,Veenendaal,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,14,62,243.37992310964,
Oliver,Boyd,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,15,62,247.02751093678,
Ian,Anderson,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,22,62,270.73683181325,
Troy,Fields,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,87,62,345.51238226978,
Aidan,Lemorande,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,89,62,345.51238226978,
Brockton,Smith,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,102,62,345.51238226978,
Kate,Seiler,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,2,15,375.43880808083,
Natalie,Mitchell,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,3,15,391.22167389795,
Mia,Aseltine,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,4,15,407.00453971508,
Isabella,Rich,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,10,15,501.7017346178,
Lauren,Lackman,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,11,15,517.48460043493,
Troy,Fields,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,37,156,234.85992774015,
Vaughn,Veenendaal,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,62,156,253.78888798623,
Lance,Abshire,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,70,156,253.78888798623,
Luke,Elphingstone,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,71,156,253.78888798623,
Oliver,Boyd,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,101,156,281.62559423047,
Tyler,Thorp,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,132,156,298.69877406027,
Ian,Anderson,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,274,156,307.60652005842,
Luke,Elphingstone,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,28,158,204.84123006338,
Vaughn,Veenendaal,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,35,158,204.84123006338,
Troy,Fields,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,52,158,204.84123006338,
Oliver,Boyd,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,66,158,204.84123006338,
Tyler,Thorp,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,133,158,250.89437973142,
Ian,Anderson,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,143,158,257.07224127226,
Lance,Abshire,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,154,158,262.68847903665,
Troy,Fields,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,29,160,93.75,
Lance,Abshire,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,42,160,97.8125,
Ian,Anderson,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,62,160,104.0625,
Vaughn,Veenendaal,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,74,160,107.8125,
Tyler,Thorp,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,92,160,113.4375,
Oliver,Boyd,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,136,160,127.1875,
Luke,Elphingstone,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,144,160,129.6875,
Vaughn,Veenendaal,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,27,174,213.66551956638,
Troy,Fields,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,31,174,216.20904318775,
Luke,Elphingstone,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,96,174,263.80927095894,
Lance,Abshire,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,127,174,289.6078676899,
Ian,Anderson,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,137,174,293.60483338061,
Oliver,Boyd,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,156,174,307.41253303943,
Tyler,Thorp,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,162,174,312.13621976482,
Troy,Fields,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,30,178,202.38822592122,
Oliver,Boyd,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,82,178,251.44341494304,
Vaughn,Veenendaal,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,104,178,270.08438677134,
Ian,Anderson,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,119,178,285.29149536811,
Lance,Abshire,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,134,178,300.98915585509,
Tyler,Thorp,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,135,178,300.98915585509,
Luke,Elphingstone,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,170,178,333.85613249972,
Sydney,Nielson,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,4,26,505.27621256319,
Tai lee,Smith,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,5,26,514.96774450061,
Makena,Kellerman,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,8,26,544.04234031288,
Ryley,Mosher,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,54,26,718.48991518651,
Madigan,Munro,Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,2,20,372.47299814861,
Ruby,Ryan,Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,3,20,389.37840177557,
Kate,Seiler,Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,6,20,440.09461265644,
Chloe,Fraser,Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,7,20,457.0000162834,
Olivia,G cummins,Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,8,20,473.90541991036,
Isabella,Rich,Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,10,20,507.71622716428,
Mia,Aseltine,Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,25,20,,
Lauren,Lackman,Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,28,20,,
Nekane,Powell,Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,29,20,,
Natalie,Mitchell,Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,30,20,,
Henry,Mcalvanah,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,68,29,433.5430540611,
Vaughn,Veenendaal,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,1,46,231.16060777103,
Troy,Fields,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,3,46,237.03032558772,
Lance,Abshire,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,15,46,272.24863248791,
Aidan,Lemorande,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,18,46,281.05320921296,
Carson,Hampton,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,22,46,292.79264484636,
Oliver,Boyd,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,23,46,297.19493320888,
