Race Name,Race Date,Category Name,Place,Total Racers,Points
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,5,68,208.54851361656,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,51,94,261.00288297872,
A Dash For Cash,2014-07-4,Men Pro/Cat 1/2/3   (35 Miles),DNF,21,343.71378786015,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,8,65,245.1309375,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,8,84,252.53027777778,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,4,89,211.97507575758,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,1,23,285.974,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,1,22,236.55,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,2,18,288.51465534554,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,18,64,248.40661002194,
Bell's Iceman Cometh,2018-11-3,M 52,23,85,417.85714285714,
