Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,262174,Methasit,Boonsane,,1.26.192,,,,
Men Elite - Downhill,2,278126,Chinnapat,Sukchanya,,1.30.369,,,,
Men Elite - Downhill,3,267336,Saranvit,Rassamee,,1.34.013,,,,
Men Elite - Downhill,4,267339,Patagon,Somchaithawat,,1.34.929,,,,
Men Elite - Downhill,5,267335,Nontakon,Inkhoksong,,1.38.697,,,,
Men Elite - Downhill,6,296974,Wayu,Boonsit,,1.39.094,,,,
Men Elite - Downhill,7,267338,Arinchai,Pomsuwan,,1.39.119,,,,
Men Elite - Downhill,8,296975,Sivagron,Sommart,,1.41.990,,,,
Men Elite - Downhill,9,267337,Gorn,Sangkaboon,,1.50.729,,,,
Men Elite - Downhill,10,296977,Jakkaphan,Ainthonkhlai,,DNS,,,,
Men Elite - Downhill,10,296976,Kunlanun,Aisarangkun,,2.05.559,,,,
Women Elite - Downhill,1,264206,Vipavee,Deekaballes,,1.38.760,,,,
Women Elite - Downhill,2,296978,Kanokrat,Ritthidet,,1.42.869,,,,
Women Elite - Downhill,3,296979,Siraphatson,Chatkamnoed,,1.45.175,,,,
Women Elite - Downhill,4,262194,Busrin,Karameenae,,1.48.900,,,,
Women Elite - Downhill,5,296980,Vipavee,Mangkang,,2.29266,,,,
