Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,49,71,376.25,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,14,44,343.09210526316,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,25,56,344.16666666667,
Whitnall Park Spring Classic,2012-04-28,Men Masters  Category 3/4  35+,18,27,404.65102546222,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 4/5  35+,16,30,450,
Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,31,40,385,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,16,48,430.71428571429,
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,25,47,321.66666666667,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,11,48,408.8564417608,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters  Category 3/4  35+,18,47,339.01733442101,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,20,44,364.1654590995,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,13,50,369.95555354663,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,19,67,325.85089686115,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,36,60,382.23479163955,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,45,57,423.43484012957,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,51,52,471.77446153846,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,36,63,389.73539784946,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,86,92,463.69791304348,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,70,80,449.01141666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,46,62,421.58165591398,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,36,54,385.5330617284,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,86,95,462.75052282109,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,52,62,415.35387096774,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,69,88,420.05918181818,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,71,80,445.780875,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,14,37,425.80003715802,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,51,61,490.31604273504,
