Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35-39 Open,1,2139,Joshua,Lipka,Good Guys Racing p/b,40:59.01,211744,300,270,
Men Masters 35-39 Open,2,29191,Scott,Catanzaro,NeXT eSport pb Ensho,41:20.46,290879,300,277.5,
Men Masters 35-39 Open,3,33728,Richie,Slagle,Los Locos,42:49.38,260100,300,285,
Men Masters 35-39 Open,4,156463,Justin,Bolde,Waldo Racing,43:10.30,482385,300,292.5,
Men Masters 35-39 Open,5,56034,Albert,Harrison,Cartecay Bike Shop /,43:45.26,370118,300,300,
Men Masters 35-39 Open,6,317,Giancarlo,Bianchi,BSCG / Support Clean,43:51.61,179136,300,307.5,
Men Masters 35-39 Open,7,4998,Alan,Fischer,The Paceline Project,44:43.40,274165,300,315,
Men Masters 35-39 Open,8,161405,Kevin,Reagin,NGCA p/b Tyler Perry,46:17.15,544810,300,322.5,
Men Masters 40-44 Open,1,79313,Jadon,Jaeger,Methods To Winning,39:49.16,344420,350,297.5,
Men Masters 40-44 Open,2,8637,Matthew,Winstead,Texas Roadhouse Cycl,40:20.53,115644,350,306.25,
Men Masters 40-44 Open,3,21736,Robert,Wade,Groove Subaru Excel,41:56.87,317282,350,315,
Men Masters 40-44 Open,4,242368,Michael,Greiner,Fort Wayne Outfitter,42:12.69,585126,350,323.75,
Men Masters 40-44 Open,5,4043,Joshua,Friedman,Project 412,44:14.99,119871,350,332.5,
Men Masters 40-44 Open,6,151872,Derek,Van hoose,ZWS / Brilliant Advi,44:22.66,533261,350,341.25,
Men Masters 40-44 Open,7,251688,Brandon,Greer,FRESH Racing,45:03.18,653801,350,350,
Men Masters 40-44 Open,8,95558,Randy,Reichardt,Above & Beyond Cance,45:04.43,209784,350,358.75,
Men Masters 40-44 Open,9,34031,Thaddeus,Dulin,,46:21.84,130354,350,367.5,
Men Masters 40-44 Open,10,228864,Nicola,Mastrogiovanni,ATL Tricoach,46:59.10,616161,350,376.25,
Men Masters 40-44 Open,11,188865,Christopher,Nigro,Sarasota Cycling Clu,47:24.47,584208,350,385,
Men Masters 40-44 Open,12,161402,Brad,Frink,,49:20.21,662921,350,393.75,
Men Masters 45-49 Open,1,194268,Andrew,Knight,NGCA p/b Tyler Perry,40:34.76,68177,400,340,
Men Masters 45-49 Open,2,40059,Dean,Phillips,Team Fit Werx,41:05.57,350998,400,352,
Men Masters 45-49 Open,3,33788,John,Hart,Friends Great Smokie,43:32.35,141477,400,364,
Men Masters 45-49 Open,4,158824,Eric,Lenz,Velobrew,44:10.83,543649,400,376,
Men Masters 45-49 Open,5,28744,Peter,Reed,Grind City Racing,44:37.64,300740,400,388,
Men Masters 45-49 Open,6,235616,Aaron,Robinson,,45:02.56,632448,400,400,
Men Masters 45-49 Open,7,60293,Sean,Martin,Fort Wayne Outfitter,45:29.71,265449,400,412,
Men Masters 45-49 Open,8,30889,Matt,Bole,Texas Roadhouse Cycl,45:52.18,669,400,424,
Men Masters 45-49 Open,9,194187,Andrew,Kingdom,SupraBars.com,48:58.51,606409,400,436,
Men Masters 45-49 Open,10,77259,Klayton,Sproles,Cadence Racing,50:27.86,52923,400,448,
Men Masters 50-54 Open,1,46557,Patrick,Warner,Stages Cycling,40:30.24,37254,450,382.5,
Men Masters 50-54 Open,2,159452,Ludovic,Hilde,Davis Phinney Founda,42:07.86,547957,450,393.75,
Men Masters 50-54 Open,3,15632,Daniel,Bryant,Creative Blue Monste,42:31.96,195929,450,405,
Men Masters 50-54 Open,4,16967,Paul,Lengermann,DistrictTaco Racing,42:35.84,216293,450,416.25,
Men Masters 50-54 Open,5,194175,Chris,Olson,,43:42.24,606343,450,427.5,
Men Masters 50-54 Open,6,162875,Andrew,Maidment,Chaney Windows & Doo,45:50.67,553579,450,438.75,
Men Masters 50-54 Open,7,2162,Paul,Martin,Cleveland Cycling Ac,46:06.61,207549,450,450,
Men Masters 50-54 Open,8,15416,Daniel,Burns,Unattached,46:22.51,292461,450,461.25,
Men Masters 50-54 Open,9,46776,John,Ehinger,PACC Racing,47:16.65,210503,450,472.5,
Men Masters 50-54 Open,10,148148,Brent,Hartsell,Team Audi McKinney-E,47:17.96,526542,450,483.75,
Men Masters 50-54 Open,11,71773,Terence,Auter,PV racing,47:19.03,292712,450,495,
Men Masters 50-54 Open,12,29963,Greg,Kaplan,,50:34.21,343490,450,506.25,
Men Masters 50-54 Open,13,54283,Thomas,Rieber,,51:39.63,56034,450,517.5,
Men Masters 55-59 Open,1,17393,Daniel,Casper,Donkey Label Racing,42:41.70,214654,500,425,
Men Masters 55-59 Open,2,39854,Henry,Swinty,Fort Wayne Outfitter,44:10.23,48628,500,434.375,
Men Masters 55-59 Open,3,10657,Paul,Bourcier,Elliston Coaching -,44:29.07,4391,500,443.75,
Men Masters 55-59 Open,4,39688,Igor,Rudalev,The Train is coming,45:31.05,261409,500,453.125,
Men Masters 55-59 Open,5,51777,Robert,Arena,Groove Subaru Excel,45:43.37,1878,500,462.5,
Men Masters 55-59 Open,6,138793,Rodger,Carter,Adventures for the C,45:53.29,53662,500,471.875,
Men Masters 55-59 Open,7,50623,Al,Senft,Zia Velo Cycling,47:21.20,32168,500,481.25,
Men Masters 55-59 Open,8,72821,Michael,Grigat,Carolina Cycling Tea,47:45.58,390480,500,490.625,
Men Masters 55-59 Open,9,96347,Tate,Coverdale,Waldo Racing,48:58.00,430034,500,500,
Men Masters 55-59 Open,10,171895,Rodney,Boatwright,Cadence Cyclery,49:38.16,538550,500,509.375,
Men Masters 55-59 Open,11,41280,Louis,Leclerc,Smyrna Bicycles,49:44.68,321974,500,518.75,
Men Masters 55-59 Open,12,47493,Marcus,Jones,Crosstown Velo,50:08.84,92985,500,528.125,
Men Masters 55-59 Open,13,160674,John,Broomhead,Racer X Cycling,50:24.01,537708,500,537.5,
Men Masters 55-59 Open,14,118389,Christopher,Hill,A' Bloc Masters Texa,50:38.41,217888,500,546.875,
Men Masters 55-59 Open,15,384,Daniel,Dudzik,MIT Cycling Team,52:12.87,310761,500,556.25,
Men Masters 55-59 Open,16,240213,Raffaele,Berardi,PL+US Cycling Team,53:57.33,664095,500,565.625,
Men Masters 60-64 Open,1,13836,Brendan,Sullivan,There's A Train Comi,43:37.92,253424,550,467.5,
Men Masters 60-64 Open,2,152441,Chris,Carlson,Bike Mart/Matrix CC,45:18.93,6135,550,475,
Men Masters 60-64 Open,3,86450,Norman,F alvis,Chalet Cycling Team,45:44.68,86198,550,482.5,
Men Masters 60-64 Open,4,246986,Steven,Roy,Cycles Veloce - Simp,46:36.67,49333,550,490,
Men Masters 60-64 Open,5,68947,William,Morrison,A' Bloc Masters Raci,46:42.87,25164,550,497.5,
Men Masters 60-64 Open,6,120349,Kevin,Clark,Florida Velo,47:28.32,360757,550,505,
Men Masters 60-64 Open,7,103135,Brian,Coote,Ride on,47:36.99,138879,550,512.5,
Men Masters 60-64 Open,8,236257,David,Melchior,Deno's Wonder Wheel,47:39.93,57166,550,520,
Men Masters 60-64 Open,9,16275,Thomas,Coulter,Performance Cycle Co,48:33.26,74102,550,527.5,
Men Masters 60-64 Open,10,107799,Todd,Dry,DropBar Racing/Sourc,49:10.56,458875,550,535,
Men Masters 60-64 Open,11,90385,Christopher,Jaggers,SC Velo,49:13.65,423159,550,542.5,
Men Masters 60-64 Open,12,102145,James,P. martin,Liberty Bicycles Ash,49:21.88,79183,550,550,
Men Masters 60-64 Open,13,26994,Randal,Warren,Downtown Asheville R,49:27.69,37289,550,557.5,
Men Masters 60-64 Open,14,37282,Dana,Braet,VeloForce,50:11.59,324966,550,565,
Men Masters 60-64 Open,15,34419,Terrence,Lanier,E3 Endurance,50:22.63,51906,550,572.5,
Men Masters 60-64 Open,16,45224,David,Hughes,ZiaVelo Cycling,51:34.99,311896,550,580,
Men Masters 60-64 Open,17,8283,Timothy,Taylor,Bicycle Armor Factor,51:43.67,50441,550,587.5,
Men Masters 60-64 Open,18,1121,Pascal,Sauvayre,CRCA/Team VESELKA,52:14.67,64894,550,595,
Men Masters 60-64 Open,19,123078,Andy,Jones,Queen City Wheels,53:19.42,422603,550,602.5,
Men Masters 60-64 Open,20,65355,Gregory,Francken,Team Wheel and Sproc,53:33.26,201071,550,610,
Men Masters 60-64 Open,21,152805,Anthony,Herring,,55:33.26,531725,550,617.5,
Men Masters 60-64 Open,22,34917,Gerald,Wojcik,US Military Enduranc,55:57.70,179268,550,625,
Men Masters 60-64 Open,23,125300,Charles,Rodgers,peoria bicycle club,1:01:06.59,54468,550,632.5,
Men Masters 65-69 Open,1,51784,James,Dickerson,Great Divide Brewing,29:08.72,45263,600,510,
Men Masters 65-69 Open,2,39041,Gary,Painter,Ft Wayne Outfitters,29:40.50,49932,600,525,
Men Masters 65-69 Open,3,119717,Michael,Adams,Gearlink Racing,30:47.99,231630,600,540,
Men Masters 65-69 Open,4,122024,David,Lawrence,Southwest Cycling Cl,31:48.36,206519,600,555,
Men Masters 65-69 Open,5,186032,Kirk,Clowser,Chilkoot Velo Cyclin,31:48.76,539469,600,570,
Men Masters 65-69 Open,6,148508,Dane,Luhrsen,ABD,32:48.07,529793,600,585,
Men Masters 65-69 Open,7,36664,Steve,Ellis,Team Indiebike p/b I,34:07.85,10703,600,600,
Men Masters 65-69 Open,8,37281,Peter,Stevens,VeloForce,34:34.34,280630,600,615,
Men Masters 65-69 Open,9,79819,Ronald,Powers,Unattached,37:10.50,391790,600,630,
Men Masters 65-69 Open,10,106543,Charles,Koons,USMES,40:23.45,55013,600,645,
Men Masters 65-69 Open,11,181605,Jeff,Andrews,,40:29.87,579784,600,660,
Men Masters 65-69 Open,12,22947,Herman,Storms,Team Somerset,45:43.68,64719,600,675,
Men Masters 70-74 Open,1,54145,Wayne,Watson,Chalet/Celebrity,30:37.92,50623,650,552.5,
Men Masters 70-74 Open,2,66634,Paul,Mowery,Ft. Wayne Outfitters,30:55.20,409318,650,568.75,
Men Masters 70-74 Open,3,22282,Thomas,Bain,Geri Atrix,31:23.97,45045,650,585,
Men Masters 70-74 Open,4,177584,James,Malone,Wholesome Masters Ra,31:53.44,625587,650,601.25,
Men Masters 70-74 Open,5,54176,Jerry,Rome,Wholesome Masters Ra,31:53.72,364536,650,617.5,
Men Masters 70-74 Open,6,32341,Timothy,Rohrbaugh,South Mountain Velo,32:39.40,324824,650,633.75,
Men Masters 70-74 Open,7,51853,Tony,Riccio,Wholesome Masters Ra,33:19.94,364530,650,650,
Men Masters 70-74 Open,8,48089,Jq,Wade,Rock It Riders,33:24.74,374795,650,666.25,
Men Masters 70-74 Open,9,3200,Mark,Mccarthy,Trek/Towpath Bike,33:53.51,211211,650,682.5,
Men Masters 70-74 Open,10,29067,Jack,Evans,Somerset Cycling Clu,34:11.49,257036,650,698.75,
Men Masters 70-74 Open,11,275685,Peter,Gordon,,34:50.68,464601,650,715,
Men Masters 70-74 Open,12,102027,Armando,Durazo,ArmaDura,35:00.10,141274,650,731.25,
Men Masters 75-79 Open,1,58542,Ed,Chamberlin,Natural Grocers Cycl,31:55.34,245225,700,630,
Men Masters 75-79 Open,2,38302,Steven,Petouvis,Team ProPower,33:01.70,59096,700,647.5,
Men Masters 75-79 Open,3,38011,Ken,Louder,VeloSport Racing,33:10.05,179491,700,665,
Men Masters 75-79 Open,4,68439,Whitney,Fanning,Geri Atrix,34:48.19,89401,700,682.5,
Men Masters 75-79 Open,5,270829,Andrew,Brown,Vandoit Racing p/b 3,35:02.41,616872,700,700,
Men Masters 75-79 Open,6,45466,Tom,Hall,GeriAtrix,35:32.60,,700,717.5,
Men Masters 75-79 Open,7,275262,Graham,Lloyd,RB Fitness,38:05.56,652369,700,735,
Men Masters 75-79 Open,8,34405,Randy,Whitt,,40:13.89,188780,700,752.5,
Men Masters 80-84 Open,1,34198,S,Durward higgins,Hammer Super Masters,35:32.02,46705,,,
Men Masters 80-84 Open,2,44839,Jerry,Dusterhoff,ZFG,39:58.75,298892,,,
Men Masters 80-84 Open,3,275686,George,Ordway,Iowa City Cycling Cl,44:51.31,653271,,,
Men Masters 85-89 Open,1,43453,Robert,Paganini,PAA,55:33.91,45763,,,
Men Masters 90-94 Open,1,65486,Frederic,Schmid,GeriAtrix,48:37.42,109257,,,
Men MBVI,1,70203,Chase,Wark,,43:26.57,382221,400,373.33333333333,
Men MBVI,1,270873,Branden,Walton,,43:26.57,655037,400,360,
Men MBVI,2,275694,Michael,Murphy,Team Semper Fi,46:47.27,659813,400,400,
Men MBVI,2,132936,Joseph,Matta,,46:47.27,497249,400,386.66666666667,
Men MBVI,3,275695,Jonathan,Blackley,,58:59.30,664870,400,413.33333333333,
Men MBVI,3,275696,Stanley,Moore,,58:59.30,264301,400,426.66666666667,
Men MC2,1,275691,Greg,Beene,CCC Race Team,30:06.99,657822,,,
Men MC2,2,235684,Rob,Pierce,PVA,30:08.59,634463,,,
Men MC3,1,249859,Justin,Mathers,Project Echelon Vang,51:24.59,646213,,,
Men MC3,2,275690,Ernest,Franz,,1:08:44.62,208889,,,
Men MC4,1,275693,Scott,Buwalda,,52:31.66,627036,,,
Men MC4,2,146846,Kaiwen,Luan,xXx Racing-Athletico,54:00.50,524210,,,
Men MC4,3,136445,Dean,Bissey,Coach Tucker Racing,1:01:25.46,482263,,,
Men MC5,1,15115,Kyle,Pitman,Project Echelon Vang,43:52.49,280690,,,
Men MC5,2,250513,Andrew,Blackburn,Team Semper Fi/Sempe,52:48.69,334184,,,
Men MC5,3,257623,Xavier,Comelli,The Comellis Racing,53:11.44,660633,,,
Men MC5,4,120723,Erik,Olson,CAF Cycling,1:14:31.50,584214,,,
Men MH2,1,184579,Cody,Wills,Carbonbike.USA,33:59.83,581600,,,
Men MH2,2,127449,Stephen,Zuravel,WWAR,46:25.90,526648,,,
Men MH3,1,153170,Brandon,Lyons,EY,24:36.09,523346,500,450,
Men MH3,2,95016,Kevin,Hillery,Paralyzed Veterans R,27:55.60,425052,500,466.66666666667,
Men MH3,3,65626,Daniel,Dewitt,,28:57.36,381278,500,483.33333333333,
Men MH3,4,127996,Dan,Stietz,,29:22.34,506565,500,500,
Men MH3,5,251215,Jeremy,Van tress,Paralyzed Veterans R,32:00.98,626876,500,516.66666666667,
Men MH3,6,172054,Steve,Bryant,Paralyzed Veterans R,41:12.31,532733,500,533.33333333333,
Men MH4,1,184088,Matt,Tingley,,24:56.29,377480,400,360,
Men MH4,2,125918,Paul,Schulte,WWAR Rollin Warriors,28:20.02,486183,400,373.33333333333,
Men MH4,3,126102,Dustin,Baker,,29:39.20,481629,400,386.66666666667,
Men MH4,4,213634,John,Masson,Team Semper Fi,29:51.98,629232,400,400,
Men MH4,5,250857,Linas,Pagano,WWAR,30:01.06,652658,400,413.33333333333,
Men MH4,6,193556,Redzuan,Razak,Paralyzed Veterans o,31:11.50,572213,400,426.66666666667,
Men MH4,7,242587,Andrew,Hairston,US Virgin Islands,34:11.54,,400,440,
Men MH5,1,89644,Alfredo,Delossantos,Semper Fi & America',24:12.06,376186,,,
Men MH5,2,107288,David,Berling,Team Semper Fi,25:24.10,465851,,,
Men MH5,3,270874,Roderick,Sewell,,31:31.24,607782,,,
Men MT2,1,187760,Dennis,Connors,Project Echelon Vang,27:06.27,571628,,,
Men MT2,2,270875,Michael,Davis,VA CAF and TSF,28:42.82,607243,,,
Men WH4,1,149298,Ryen,Reed,Team CAF,33:48.32,493759,,,
Men WH4,2,126094,Dianne,Leigh sumner,Paralyzed Veterans of America,48:00.83,481405,,,
Women Masters 35-39 Open,1,235403,Ashley,Schatz,Bicycle Ranch Tucson,49:29.91,631232,,,
Women Masters 35-39 Open,2,160183,Lisa,Csencsits,,52:02.59,551414,,,
Women Masters 35-39 Open,3,123114,Sarah,Schuetter,United Cycling,53:59.76,482735,,,
Women Masters 35-39 Open,4,172476,Aura,Lagnado,ride ya bike,1:02:33.08,576873,,,
Women Masters 40-44 Open,1,139298,Leah,Thorvilson,3T Q&M Cycling,46:33.71,513027,,,
Women Masters 40-44 Open,2,146825,Abbey,Sundermeyer,Pastaria-Big Shark R,50:23.42,529631,,,
Women Masters 40-44 Open,3,194420,Tina,Carter,Tyler Perry NGC,1:00:08.13,604526,,,
Women Masters 40-44 Open,4,275687,Astyn,Richard,,1:18:15.21,655830,,,
Women Masters 45-49 Open,1,54058,Shannon,Kaplan,,47:37.78,371335,,,
Women Masters 45-49 Open,2,194449,Laura,Schulte,CRCA/Dave Jordan Rac,53:45.66,606698,,,
Women Masters 45-49 Open,3,193966,Rachel,Liberatore,Triangle Cyclists,55:14.99,615316,,,
Women Masters 45-49 Open,4,127621,Natalie,O'farrell,Bicycle Ranch Tucson,55:48.07,393048,,,
Women Masters 45-49 Open,5,190197,Jennifer,Lesser,North Georgia Cyling,57:02.10,273859,,,
Women Masters 50-54 Open,1,193060,Karla,Antonio,Team ISSN,50:30.67,603348,500,450,
Women Masters 50-54 Open,2,16935,Laura,Cook,Celerity/JRVS Racing,52:00.46,226016,500,462.5,
Women Masters 50-54 Open,3,119100,Heather,Laufer,Matrix Cycling Club,55:08.75,432552,500,475,
Women Masters 50-54 Open,4,231572,Beatrix,Ueberheide,CRCA/NYCC Racing p/b,55:34.00,632271,500,487.5,
Women Masters 50-54 Open,5,131895,Tricia,Morris,ZiaVelo Cycling,55:50.05,514380,500,500,
Women Masters 50-54 Open,6,187560,Barbara,Wiggins,Sorella Cycling,56:46.63,591014,500,512.5,
Women Masters 50-54 Open,7,126100,Kristina,Mears,Free Fly Endurance,58:04.43,428046,500,525,
Women Masters 50-54 Open,8,132294,Janet,Bumstead,,59:21.88,501766,500,537.5,
Women Masters 55-59 Open,1,118718,Tracey,Jacobs,Groove Subaru/Excel,31:54.00,229069,550,495,
Women Masters 55-59 Open,2,182762,Elizabeth,Foxx,Team Hampton Roads T,32:12.52,593881,550,513.33333333333,
Women Masters 55-59 Open,3,127069,Jan,Burger,West Coast Cycling,33:15.33,495771,550,531.66666666667,
Women Masters 55-59 Open,4,176967,Natalie,Barron,THR cycling,36:51.95,571434,550,550,
Women Masters 55-59 Open,5,53926,Jennifer,Slawta,Team Landshark,37:01.94,46888,550,568.33333333333,
Women Masters 55-59 Open,6,275688,Sherry,Simon,Maumee Valley Wheelm,40:57.11,68808,550,586.66666666667,
Women Masters 60-64 Open,1,247065,Suzanne,Scoggin,Hefler Performance C,32:59.53,645069,,,
Women Masters 60-64 Open,2,193091,Wrenn,Herman,,35:32.67,589319,,,
Women Masters 60-64 Open,3,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,35:39.36,,,,
Women Masters 60-64 Open,4,22347,Peggy,Lavelle,The Olympic Club,37:16.63,287236,,,
Women Masters 60-64 Open,5,55858,Vikki,Bourcier,Elliston Coaching,50:36.03,386032,,,
Women Masters 65-69 Open,1,24592,Patricia,Caldeira,,32:28.13,52961,600,540,
Women Masters 65-69 Open,2,65341,Shirley,Crocker,Smashfest Queens,33:32.44,291163,600,560,
Women Masters 65-69 Open,3,154475,Diane,Schleicher,Sorella Cycling,36:11.41,534847,600,580,
Women Masters 65-69 Open,4,255299,Constance,Maxwell,THR,36:30.29,63114,600,600,
Women Masters 65-69 Open,5,192404,Janet,Owens,,39:41.60,587491,600,620,
Women Masters 65-69 Open,6,275689,Kathleen,Sasso,,40:19.76,,600,640,
Women Masters 70-74 Open,1,199,Elizabeth,Tyrell,TEAM SOMERSET,37:35.59,49047,,,
Women Masters 70-74 Open,2,71299,Diana,Correa,West Coast Cycling,41:20.95,65387,,,
Women Masters 75-79 Open,1,275250,Camilla,Buchanan,Team Hampton Roads C,40:20.40,600777,,,
Women WC3,1,62623,Jamie,Whitmore,Twenty24,25:54.59,169611,,,
Women WC5,1,142303,Elizabeth,Mis,Cleveland Cycling Ac,25:44.38,517593,,,
Women WC5,2,134256,Cindy,Clark,Eliel Factory Team,38:45.95,462012,,,
Women WH3,1,45088,Jenna,Rollman,Eliel Factory Team,31:46.94,350000,,,
Women WH3,2,184165,Gabrielle,Platt,Team CAF,33:06.34,547135,,,
Women WT2,1,125975,Amanda,Kloepfer,Team CAF,48:45.04,473354,,,
