Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,22,26,507.88145577698,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,15,24,409.17657333448,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,11,24,389.56083661278,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,4,23,340.67006060606,
James Beazell Wintergreen Ascent,2012-04-29,Men 40+ Masters 40-49,12,19,366.55547749089,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,49,52,395.34774358974,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,39,52,354.96394352914,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,50,52,344.13461538462,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,41,44,368.15538636364,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 4/5 Men,5,16,390.4955,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 4/5 Men,3,15,360.76187712911,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 4/5 Men,9,15,447.81447619048,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 4/5 Men,1,14,328.99533333333,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 4/5 Master 40-49,2,6,356.04685671736,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,DNF,23,566.23904761905,
OBRA Uphill TT Championship,2015-07-19,Masters Men 45-49,2,8,338.67413046829,
