First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Hutchings,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,91,91,366.99775,
Logan,Hutchings,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,101,104,341.86933887258,
Logan,Hutchings,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,11,78,270.455,
Michael ,Sheehan,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,19,78,313.04714948309,
Michael ,Sheehan,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,19,83,197.06108130081,
Nick,Torraca,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,30,83,246.87569918699,
Logan,Hutchings,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,53,83,246.87569918699,
Nick,Torraca,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,7,88,201.28515909091,
Mat,Stephens,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,50,88,261.31260227273,
Heath,Blackgrove,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,54,88,261.31260227273,
Michael ,Sheehan,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,55,88,261.31260227273,
Adrian,Flores,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,75,88,291.99329545455,
Michael ,Sheehan,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,16,97,188.65558333333,
Nick,Torraca,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,37,97,255.08,
Heath,Blackgrove,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,41,97,255.08,
Adrian,Flores,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,77,97,309.42725,
Nick,Torraca,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,31,119,252.36375423729,
Mat,Stephens,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,48,119,252.36375423729,
Logan,Hutchings,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,107,119,333.02730508475,
Adrian,Flores,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,109,119,337.31791949153,
Heath,Blackgrove,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,110,119,347.6153940678,
Michael ,Sheehan,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,111,119,347.6153940678,
Mat,Stephens,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,21,33,300.23485714286,
Mat,Stephens,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,1,33,205.66033333333,
Mat,Stephens,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,6,33,195.89245870297,
Mat,Stephens,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,7,35,209.48864583333,
Mat,Stephens,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,4,38,194.67597222222,
Will,Hughes,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,34,40,412.5810085227,
Will,Hughes,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,34,48,407.80116666667,
Will,Hughes,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,41,58,390.20542857143,
Will,Hughes,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,55,60,442.5182011493,
Johnpaul,Blanton,Pace Bend Road Race,2014-02-23,Men Cat 3  ,43,68,407.07157407407,
Macleod,Williams,Pace Bend Road Race,2014-02-23,Men Cat 3  ,61,68,433.61027160494,
Mat,Stephens,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,16,55,221.92533333333,
