Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 4/5   ,32,68,400,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,4,45,390.64123330492,
Wintergreen Ascent,2010-05-1,Men 4   ,17,37,389.95050794427,
Giro di Coppi,2010-07-17,Men M 3/4   ,DNF,68,,
Lost River Classic,2010-07-24,Men's 3/4,DNF,68,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,20,33,413.75816686955,
Fulton Road Race,2011-04-9,Men Category 4/5   ,21,60,418.49555555556,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,25,36,429.78715521739,
Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,22,28,440.57781141232,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,22,30,431.17208411633,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,42,71,399.11691190476,
Tour of Tucker County,2011-05-28,Men Cat 4/5   ,31,58,459.04668518519,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,37,49,443.78175,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),55,55,477.78825655031,
Tour of Washington County - TT,2011-06-19,Men 4   ,24,46,398.08715165734,
Shenandoah Time Trial,2011-07-30,JUNIORS 15-18,9,22,365.05339217266,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,28,56,397.51269047619,
The Chesapeake Criterium,2011-08-13,Cat 4/5,19,51,421.64819574,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 4,3,15,349.39737315161,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,16,35,444.40104869513,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,55,88,422.91575607787,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,3,75,366.04879975726,
Tour of the Battenkill,2012-04-14,Cat 4 (White),DNF,107,480.9511724026,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,34,53,451.42769747815,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,27,37,445.27997108483,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,28,34,439.30320140554,
Ride Sally Ride,2012-06-2,Men Cat 4  ,54,81,459.77524402113,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,43,63,451.6865188396,
Tour of Page County,2013-04-27,Men CAT 4,47,59,491.8958974359,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,62,65,426.5814375,
Poolesville Road Race,2013-05-11,Men 4,DNF,55,523.72866423929,
Ride Sally Ride,2013-06-1,Men Cat 4,56,75,467.11778378378,
Tour of Washington County - RR,2013-06-15,Men CAT 4,29,64,426.66553225806,
Tour of Washington County - TT,2013-06-16,Men CAT 4,9,54,362.98170257344,
Tour of Washington County - GC,2013-06-16,Men CAT 4,23,52,421.33475419506,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,25,53,425.74175641026,
Giro di Coppi,2013-07-13,Men 4,27,59,433.59675,
Lost River Classic,2013-07-20,Men Cat 4,9,42,401.41701717359,
Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,2,26,354.86133763992,
Page Valley Road Race,2013-08-3,Men 4,8,65,375.24375,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,45,53,497.67165896469,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,13,52,408.42106757342,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,3,36,358.3320714608,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,4,37,346.78591055734,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,4,36,344.39784902835,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,2,34,344.63996674644,
Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,8,28,412.33598921693,
All American Road Race,2014-04-5,Men CAT 4  ,31,64,442.7119921875,
Greene County Road Race,2014-04-19,Men Cat 4/5  ,1,28,361.90659194444,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,29,66,366.09252693603,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,16,54,407.01703703704,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,DNF,25,476.59971666667,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 3  ,18,18,426.82038224072,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 3   (10.4 mi ),8,14,364.62597004902,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 3  ,3,16,326.54874286905,
Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,4,26,326.8747301868,
Page Valley Road Race,2014-08-2,Men Cat 3  ,15,33,369.72,
Appalachia Visited Road Race,2015-08-22,Men M3/4,25,25,445.5505,
