Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,104131,Zach,Calton,TNE & Associates LLP,20:26.0,429376,,,
Men Cat 1/2,2,138689,Marc,Spratt,Hangar 15 Bicycles Elite,20:28.0,475037,,,
Men Cat 1/2,3,138690,Nathan,Spratt,Hangar 15,20:29.5,474817,,,
Men Cat 1/2,4,190597,Joshua,Lebo,LHM CC,20:31.5,563067,,,
Men Cat 1/2,5,191720,Kody,King,LHM CC,22:32.8,602398,,,
Men Cat 3,1,243715,Derek,Simpson,LHM CC,21:27.8,640596,300,270,
Men Cat 3,2,194318,Ryan,Fogarty,GDI,21:40.9,606240,300,280,
Men Cat 3,3,103841,Matthew,Mcgarry,Stay Park City Cycling,22:04.5,441078,300,290,
Men Cat 3,4,114983,Bryan,Hull,Psycho Pimp & Associates,23:00.3,434970,300,300,
Men Cat 3,5,92316,Matt,Rothrock,Montrose Surf & Cycle,24:43.0,357854,300,310,
Men Cat 3,6,236623,Jose,Luis hernandez,Zone five racing,26:36.1,642575,300,320,
Men Cat 4,1,141191,Korby,Van valkenburg,Mi Duole Cycling,20:40.1,643868,,,
Men Cat 4,2,241733,Michael,Wasserstein,Stay Park City Cycling,22:20.2,641939,,,
Men Cat 4,3,184356,Aleksander,Hansen,,24:11.1,577595,,,
Men Cat 4,4,55501,Eric,Dupuis,Stay Park City Cycling,28:18.3,278019,,,
Men Cat 5,1,234697,Jack,Boren,Mi Duole,22:40.9,648363,,,
Men Cat 5,2,249679,Nate,Sundh,,25:18.5,,,,
Men Cat 5,3,181340,Jared,Twitchell,Epic,26:44.2,585412,,,
Men JR 13-14 open,1,249846,Alexander,Allgier,Broken Spoke,55:50.3,,,,
Men JR 15-16 open,1,214145,Michael,Griffiths,Ciclismo Racing,23:20.5,611268,,,
Men JR 17-18 open,1,249678,Keon,Matinkhah,,33:42.3,644158,,,
Men JR 17-18 open,2,249845,Callum,Dingley,,31:22.3,649115,,,
Men Masters 35-44 Open,1,191709,Jason,Lang,Mi Duole CC,22:48.3,601282,,,
Men Masters 35-44 Open,2,163027,Douglas,Brower,,22:48.5,538036,,,
Men Masters 35-44 Open,3,51524,Bonn,Turkington,Hangar 15,23:06.4,219425,,,
Men Masters 35-44 Open,4,182506,Tommy,Anderson,Plan7,25:51.8,555666,,,
Men Masters 35-44 Open,5,73137,Brian,Higley,Epic Cycling,27:56.2,390226,,,
Men Masters 45-49 Open,1,51215,Tyler,Kirk,,23:42.4,261681,,,
Men Masters 45-49 Open,2,55514,Dwaine,Allgier,Broken Spoke,24:51.8,210238,,,
Men Masters 45-49 Open,3,125439,Felix,Resendiz,S2c/Bosch pb primal,38:32.8,57119,,,
Men Masters 55-59 Open,1,199137,Reed,Topham,Bingham Cyclery Peak Fasteners,24:05.0,414693,,,
Men Masters 55-59 Open,2,65272,Ian,Skurnik,,24:05.7,32887,,,
Men Masters 55-59 Open,3,64473,Mike,Fogarty,First Endurance,25:34.8,58499,,,
Men Masters 55-59 Open,4,87313,Andrew,Lock,Plan7 Cycling Team,26:16.7,21418,,,
Men Masters 55-59 Open,5,130716,Vigen,Sarkisian,Armenia,27:48.8,500025,,,
Men Masters 60-65 Open,1,55457,Jeff,Clawson,Hangar 15 Bicycles,24:13.8,103430,,,
Men Masters 65-69 Open,1,17169,Dirk,Cowley,Velo Sport Racing,26:02.3,7974,,,
Men Masters 65-69 Open,2,80517,Andres,Maricq,,28:04.2,388576,,,
Men Masters 70+,1,38011,Ken,Louder,VeloSport Racing,33:19.7,179491,,,
Men open,1,249847,Joe,Huerta,,27:04.5,502558,,,
Men open,2,249848,Thomas,Zangle,ABC,28:38.8,584074,,,
Men open,3,69730,Earl,Xaiz,,31:50.7,,,,
Men open,4,249849,Alex,Morrill,,35:27.2,,,,
Men open,5,249850,Austin,Seeley,,46:33.3,,,,
Women Cat 1/2/3,1,178655,Ashley,Kline,Zone Five Racing,26:18.8,577848,,,
Women Cat 4/5,1,247390,Katie,Bonebrake,,25:50.9,645241,,,
Women Masters 35-49 open,1,162164,Liz,Apking,Zone Five Racing,26:39.7,502187,,,
Women Masters 60+ open,1,65733,Jo,Garuccio,Hangar 15,36:01.9,12889,,,
Women open,1,249843,Morgan,Bennett,,26:50.5,262264,,,
Women open,2,249844,Ilaria,Cominotti,,29:00.8,,,,
