Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JUNIORS 15-16,1,214615,Leonardo,Salgado gonzalez,Kelly Benefits Strategies Cycling Team,21:35,594337,,,
Men JUNIORS 9-12,1,230517,Nick,Romaniello,Team Somerset,25:46,622477,,,
Men MASTERS 45-49,1,177375,Dan,Dalfonzo,Team Somerset Pops Bike Shop,17:18,575712,,,
Men MASTERS 45-49,2,21999,Frank,Ortiz,VeloJawn Racing,18:31,298136,,,
Men MASTERS 50-54,1,50022,Fred,Tanjutco,Summit Cycling Club/Peddler Shop,16:41,361411,,,
Men MASTERS 50-54,2,3893,William,Wisse,Beachwood Bicycle's,17:02,38702,,,
Men MASTERS 50-54,3,29963,Greg,Kaplan,QCW p/b Cadence Cycling,17:31,343490,,,
Men MASTERS 50-54,4,186425,Patrick,Driscoll,Team Driscoll Real Estate,17:50,101182,,,
Men MASTERS 50-54,5,166910,Anthony,Nash,Clay Circle Cycling,24:06,575212,,,
Men MASTERS 50-54,DNF,160090,Terrence,Chioffi,CRCA/Sunrise Paria,,298400,,,
Men MASTERS 55-59,1,38284,Fred,Rica,Redlined Racing,17:25,294981,,,
Men MASTERS 55-59,2,22034,Gregory,Danielewicz,Guy's Racing Club,17:40,55557,,,
Men MASTERS 55-59,3,25380,Chuck,Crocco,Team Somerset - POPS Bike Shop,17:53,196092,,,
Men MASTERS 55-59,4,22036,Stephen,Sambrano,Guy's Racing Club,18:40,141829,,,
Men MASTERS 55-59,5,74331,Nicholas,Tsapatsaris,ORIGIN Performance,18:49,395654,,,
Men MASTERS 60-64,1,6335,Eric,Anderson,Team Somerset,17:15,1620,550,495,
Men MASTERS 60-64,2,104641,Dave,Kavanaugh,Team ProPower/Cycle Solutions,17:55,557622,550,508.75,
Men MASTERS 60-64,3,117618,Richard,Wolf,CRCA/Foundation,18:09,201669,550,522.5,
Men MASTERS 60-64,4,166914,Bob,Orazem,Karma Racing Team,18:54,547419,550,536.25,
Men MASTERS 60-64,5,35183,Walter,Kowalski,Jaeger Wheelmen,19:14,60450,550,550,
Men MASTERS 60-64,6,7100,Edward,Murphy,The Caffeinated Cyclist,21:12,209233,550,563.75,
Men MASTERS 60-64,7,237348,Eric,Stacer,,24:21,188078,550,577.5,
Men MASTERS 60-64,8,22523,Christopher,Byrne,BYRNE Racing LLC,27:19,64565,550,591.25,
Men MASTERS 65-69,1,162645,Paul,Zucker,BMTR,17:56,550196,600,540,
Men MASTERS 65-69,2,237976,John,Colcord,,18:35,,600,560,
Men MASTERS 65-69,3,141136,Albert,Sayers,Team ProPower/Cycling Solutions,19:00,514179,600,580,
Men MASTERS 65-69,4,37317,Robert,Panico,Cape Crusaders,21:02,52869,600,600,
Men MASTERS 65-69,5,22947,Herman,Storms,Team Somerset,24:48,64719,600,620,
Men MASTERS 65-69,6,32712,Henry,Rinck,World Cup Ski & Cycle,25:31,260119,600,640,
Men MASTERS 70-74,1,38302,Steven,Petouvis,Team ProPower/Cycle Solutions,18:46,59096,,,
Men MASTERS 70-74,2,18783,Jim,Kaeli,Kelley Acres Speed Shop,20:19,18404,,,
Men MASTERS 70-74,3,171875,Gerry,Grayce,Clay Circle Cycling,23:15,,,,
Men OPEN Cat 4/5,1,228247,Maciej,Minkiewicz,,17:01,459135,450,405,
Men OPEN Cat 4/5,2,226259,David,Ray,Watts up,17:04,594836,450,420,
Men OPEN Cat 4/5,3,157955,Brian,Tibbits,Team DRB {Dave's Road Bikes},19:22,554217,450,435,
Men OPEN Cat 4/5,4,237978,Brian,Edmonds,,20:17,634443,450,450,
Men OPEN Cat 4/5,5,237979,Brendan,Evans,US Coast Guard,21:54,637122,450,465,
Men OPEN Cat 4/5,6,29772,T.j.,Ditullio,South Jersey Racing,22:25,279350,450,480,
Men OPEN Cat 4/5,7,176556,Jovian,Yoh,Team Aistriu,27:29,566123,450,495,
Men OPEN Non Time Trial Bike,1,132530,Daniel,Iachetta,Beachwood Bicycles,17:14,493740,300,255,
Men OPEN Non Time Trial Bike,2,130497,Ryan,Dubois,CRCA/Sunrise Paria,17:59,494150,300,264,
Men OPEN Non Time Trial Bike,3,186711,Daniel,Reiss,Team Somerset,18:19,594700,300,273,
Men OPEN Non Time Trial Bike,4,237980,Douglas,Dauzier,N/A,18:30,624509,300,282,
Men OPEN Non Time Trial Bike,5,237981,Michael,Hammill,Bridge Velo,19:05,165064,300,291,
Men OPEN Non Time Trial Bike,6,73424,Daniel,Shelanskey,South Jersey Racing,20:22,102332,300,300,
Men OPEN Non Time Trial Bike,7,230511,Ronald,Romaniello,Team Somerset,21:00,622537,300,309,
Men OPEN Non Time Trial Bike,8,68912,Jeff,Holt,South Jersey Racing,21:16,16627,300,318,
Men OPEN Non Time Trial Bike,9,237982,David,Thomsen,none,24:11,47018,300,327,
Men OPEN Non Time Trial Bike,10,176556,Jovian,Yoh,Team Aistriu,25:02,566123,300,336,
Men OPEN Non Time Trial Bike,11,237983,Chuck,Jolly,Team five head,26:33,,300,345,
Men OPEN Open,1,84717,Jeffrey,Watts,Blue Bell Wealth Management,15:19,428864,450,405,
Men OPEN Open,2,40053,Chris,Yura,Honey Stinger Hive,15:48,482035,450,420,
Men OPEN Open,3,26922,Thomas,Weatherall,RCCDC,16:13,205505,450,435,
Men OPEN Open,4,170907,Ryan,Scott,Sweet Spot Cycling,16:18,501952,450,450,
Men OPEN Open,5,132530,Daniel,Iachetta,Beachwood Bicycles,16:22,493740,450,465,
Men OPEN Open,6,178048,Joe,Klosinski,Rothman Institute Cycling Team,16:25,,450,480,
Men OPEN Open,7,5363,Matt,Shaffer,Infinite Multisport,17:07,203537,450,495,
Women JUNIORS 15-18,1,113584,Michaela,Tsapatsaris,NICHOLAS TSAPATSARIS,21:44,470690,,,
Women OPEN Cat 4/5,1,123162,Shanna,Lesico,ActiveYards / TREK,21:38,482097,,,
Women OPEN Cat 4/5,2,166918,Nancy,Toolan,Team ProPower/Cycle Solutions,22:28,554037,,,
Women OPEN Non Time Trial Bike,1,230331,Kelli,Brooks,Team EPS p/b Brielle Cyclery,21:55,630653,,,
Women OPEN Non Time Trial Bike,2,130659,Sue,Wiedorn,Guy's Racing Club,22:26,55327,,,
Women OPEN Non Time Trial Bike,3,237864,Sarah,Knight,Team EPS p/b Brielle Cyclery,22:29,630230,,,
Women OPEN Non Time Trial Bike,4,237265,Christine,Mcleod,TEAM EPS p/b Brielle Cyclery,24:56,631196,,,
Women OPEN Open,1,54058,Shannon,Kaplan,,17:51,371335,,,
Women OPEN Open,2,237977,Kerry,Shaffer,Champion Factory Coaching/Team Zoot,18:02,,,,
Women OPEN Open,3,161858,Patricia,Sonn,Karma Racing Team,19:08,551563,,,
Women OPEN Open,4,199,Elizabeth,Tyrell,Team Somerset,26:01,49047,,,
