Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,7,40,537,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men D,7,25,564,
Stanford Home Race - RR,2013-03-9,Men C,28,44,517.04545454545,
Stanford Home Race - Crit,2013-03-10,Men C,29,36,539.61689679816,
UC Berkeley Road Race Weekend,2013-03-16,Men C,7,28,477.46966254471,
UC Berkeley Road Race Weekend,2013-03-17,Men C,11,21,506.20723160325,
Humboldt State University Road Race,2013-04-6,Men C,9,12,552.50405555556,
UC Davis Road Race,2013-04-20,Men C,27,45,569.74881818182,
UC Davis Criterium,2013-04-21,Men C,32,36,606.79616666667,
Winters Road Race,2013-08-24,Men Cat 5,12,33,468.88545212441,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,21,75,405.48323873874,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,26,75,408.08684806587,
UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,23,25,530.61305555556,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,28,36,508.62395701067,
UC Berkeley Road Race,2014-03-15,Men B Collegiate ,12,20,476.77537037037,
UC Berkeley Criterium,2014-03-16,Men B Collegiate ,14,27,449.99,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,12,42,414.05103889605,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,22,26,535.07818514504,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate D,DNF,64,815.24353992696,
