First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jean-philip,Holliday,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,11,80,267.5,
Joshua,Artzy-mccendie,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,16,80,273.75,
Jean-philip,Holliday,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,12,73,303.9492758279,
Joshua,Artzy-mccendie,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,13,73,307.5892897299,
Jean-philip,Holliday,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,10,76,265.65789473684,
Joshua,Artzy-mccendie,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,20,76,277.5,
Joshua,Artzy-mccendie,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,17,79,338.01089691548,
Jean-philip,Holliday,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,27,79,357.01870429317,
Joshua,Artzy-mccendie,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,17,80,273,
Jean-philip,Holliday,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,28,80,285.375,
