Race Name,Race Date,Category Name,Place,Total Racers,Points
Colossal Cave Road Race,2017-03-12,Men   Pro/Cat 1/2,DNF,22,442.14566666667,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,50,59,349.06164418101,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,18,58,271.81355952381,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,37,54,340.78611111111,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,34,54,326.6690757566,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,31,78,263.19014919577,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,39,78,336.81,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,DNF,69,410.89590322581,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,2,69,289.90730769231,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,72,122,348.68152469136,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,27,99,233.58469836208,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,59,93,325.71581395349,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,50,87,330.13253001939,
Tour of the Gila,2019-05-1,Men Pro/Cat1,DNF,112,480.76234567901,
