Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,17,34,533.83864996553,
Iron Pig Time Trial,2012-04-7,Men Eddy Merckx Male Open ,5,12,477.05975633299,
Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,15,25,468.10386363636,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,15,24,522.34957861078,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,15,18,542.84752986337,
Crawdad Kermesse,2012-05-19,Men Cat 4/5  ,15,28,456.5160456488,
Star Spangled Classic,2012-07-1,Men  Master 50-54,3,7,,
Star Spangled Classic,2012-07-1,Men 5 Open ,10,22,514.3979010467,
State Line Road Race,2012-07-14,Men Cat 5  ,3,45,382.43065142746,
Springfield Criterium,2012-07-29,Men CAT 45 Open ,38,39,566.38668981087,
Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,9,25,439.74530181231,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,24,45,465.59093361393,
The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,19,37,454.56958823529,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,24,55,416.25,
Sedalia Historic District Criterium,2012-08-25,Men Master  50-99,3,5,,
Otterville Road Race,2012-08-26,Men Cat/4/5  ,23,52,454.14094018833,
Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Masters  35-99,4,8,393.4218912701,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,7,33,391.82034824377,
Cross Winds Classic ,2013-02-23,Men CAT 4,59,64,484.40999198316,
BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,21,22,422.54022727273,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,26,32,511.7599739465,
NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,14,27,476.14842857143,
Iron Pig Time Trial,2013-03-30,Men Eddy Merckx Open,4,7,428.831,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,27,46,454.96478093997,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,28,34,524.83921568627,
King of Rockwall Criterium,2013-04-13,Men Cat 4,23,29,473.29314285714,
Tour de Hills Road Race,2013-04-20,Men Cat 4/5,15,26,468.73613888889,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,22,57,386.04406672688,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,23,35,455.62190825877,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,28,53,438.42687818569,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,27,40,486.70171154486,
Northwest Arkansas Omnium - Crit,2013-05-5,Men MASTER 40+,9,14,432.19907965577,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,44,44,401.51322727273,
Tour de Grove,2013-05-11,Men Cat 4/5,37,55,476.10872222222,
Dutchtown Classic,2013-05-12,Men Cat 4/5,41,46,489.34715217391,
Crawdad Kermesse ,2013-05-18,Men Cat 4/5,9,11,468.1839,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,DNF,84,454.90416666667,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,17,47,404.14113333333,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,44,59,465.19731439551,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,39,70,443.42701372673,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,45,54,438.77963043478,
Tour of Nevada - Day 1,2013-07-13,Men Cat 4/5,7,15,462.24078571429,
Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 50+,2,3,,
Tour of Nevada - Day 2,2013-07-14,Men Cat 4/5,7,15,441.31188095238,
State Line Road Race,2013-07-20,Men 4,14,31,437.12,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,21,23,463.90086363636,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,18,30,472.77789285714,
The Eurekan Road Race,2013-08-10,Men Cat 4/5,13,28,444.17193589744,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3/4/5 Master 50+,3,5,,
Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,DNF,7,,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,17,25,378.98944444444,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,19,20,410.6284,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,DNF,18,435.159,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,24,56,436.5211313933,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,9,9,400.885,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,21,41,433.21361764706,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,14,26,430.5944971225,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 45+,10,16,422.7358125,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 50-59,9,17,362.05321428571,
Cross Winds Classic ,2014-03-1,Men Master 40+,23,63,374.18639077051,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,31,45,467.08658215001,
Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,14,19,453.43259259259,
Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,10,25,422.56563370474,
Iron Pig Time Trial,2014-03-22,Men Eddy Merckx Male Open  ,2,10,353.92590751837,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,31,51,447.13445139181,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,16,35,437.75458974359,
Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,16,27,454.83297225783,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,33,47,416.2380115185,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,34,47,422.96427536232,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,32,38,461.77448503011,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,29,35,433.45582415676,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 50+,9,15,412.37552380952,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,40,51,463.04585,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,6,22,364.53366987438,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,14,38,442.97,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,8,14,392.395,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,26,29,427.34767857143,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 50+,19,6,374.82466666667,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 50+,21,6,437.52394142696,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,19,32,377.1313,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,8,24,354.02270833333,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),9,36,406.17658280809,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,44,62,400.83939444444,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,44,68,378.75605882353,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,37,50,386.92268,
Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,10,18,399.7,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,11,29,422.6247025641,
Avoca Road Race Training Series,2015-03-11,Men Masters 35+,9,14,410.74444444444,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,33,55,421.80775483772,
Iron Pig Time Trial,2015-04-4,Men  Eddy Merckx Male,1,8,396.0915263813,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,19,30,406.35904761905,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,18,43,375.843225,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,15,41,371.05557017544,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,14,30,386.99336986106,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,16,31,403.46895,
Rock City Races ,2015-05-2,Men Cat 3/4,19,28,437.30804761905,
Rock City Races ,2015-05-2,Men master 50+,13,12,408.8483,
Rock City Races ,2015-05-3,Men 50+ Masters,6,7,392.175,
Rock City Races ,2015-05-3,Men Cat 3/4,DNF,36,503.87423076923,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,20,32,399.39040625,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,49,49,449.5435,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,19,29,414.43533333333,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,12,16,401.9051875,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,78,85,414.48353571429,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,30,47,428.89020304177,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,32,52,406.05632410296,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,16,43,380.20517561846,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,38,42,410.174425,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,41,52,390.33554,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Master 45-59,7,11,382.29986666667,
Rogers Cycling Festival,2015-08-2,Men Masters,7,12,365.675,
The Eurekan Road Race,2015-08-15,Men Cat3/4,13,16,434.56473958333,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,85,89,437.66651515152,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,69,90,403.04372727273,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,66,82,408.16177083333,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 3,20,27,418.48015384615,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,16,29,408.26270238095,
Cross Winds Classic ,2016-02-28,Men MASTERS,25,36,,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,25,65,358.0288,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,20,41,400.95423953873,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,26,48,405.73055283007,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,22,48,403.0279097236,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,20,38,405.56772294887,
Tour of Kansas City - RR,2016-06-4,Men Masters 50+ Cat 1/2/3/4,10,12,487.41498447598,
Tour of Kansas City - Crit,2016-06-5,Men Masters 50+ Cat 1/2/3/4,9,13,431.657,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,31,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,31,64,415.71286458333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,22,51,396.72820333333,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Master 50-59 all,7,15,384.47615788252,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,DNF,33,487.03933333333,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,38,53,465.61748119372,
Natural State Criterium Series,2016-08-6,Men Masters 35+ Cat 3/4/5,21,26,468.68527083333,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 50-54 Open,5,10,406.76315751344,
Arkansas State Road Race Championships,2017-07-29,Men Master 45-59 Open,15,20,511.56269571822,
Avoca Racing Series,2021-05-12,Cat 3-5,15,22,414.13348144503,
Natural State Criterium Series,2021-07-28,Men Open A Race,DNF,21,466.66666666667,
Natural State Criterium Series,2021-07-28,Men Open B Race,18,24,442,
Natural State Criterium Series,2021-08-11,Men Open B Race,17,22,446.66666666667,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,22,39,444.02871907873,
Natural State Criterium Series - Springdale,2022-08-31,Cat 3/4,26,33,458.78109292315,
Joe Martin Omnium,2023-05-21,Men Master 40+ Cat 3/4,7,7,495.58052856908,
