Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,DNF,105,,
San Bruno Hill Climb,2010-01-1,Men Pro/1/2   ,16,16,169.6875,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,44,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,30,142,137.22457627119,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,15,99,267.85714285714,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,42,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,10,94,263.6170212766,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,36,53,157.57863535503,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,40,88,170.9353219697,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,33,84,153.60912698413,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,13,50,253.68610315336,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,100,115,187.68442275282,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,107,114,213.35789393939,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,11,18,322.99991467294,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,27,54,197.41982804082,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,26,42,194.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,11,39,163.55000946576,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,33,40,211.71052631579,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,14,49,170.33585439485,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,48,98,182.69128506071,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,18,47,170.78840400657,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,87,84,200.44949071868,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,23,35,199.55882352941,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,28,38,260.47220276106,
Old Town Clovis Criterium,2011-08-21,Men - Masters 35-39,14,21,358.51540740741,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,6,45,241.75719047619,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,33,86,185.70738514892,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,22,39,207.34486645673,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Pro/Cat 1/2/3 Open ,DNF,16,285.91766666667,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,20,25,345.792875,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,15,55,196.24010493827,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,6,81,248.509375,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,25,34,332.87474509804,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,19,50,288.80801333333,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,38,60,285.40391407284,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,20,54,321.50396875,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,31,37,308.42366666667,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,36,49,349.84457638889,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,27,34,330.22338235294,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,30,58,318.6,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,54,65,376.603625,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,21,66,294.87128787879,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,31,53,339.35358974359,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,54,60,364.37451666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,41,49,370.87166666667,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,31,60,342.20344444444,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,26,30,375.82922222222,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,24,27,365.65333333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,51,72,374.08024074074,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,DNF,26,363.7465,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,26,34,402.23970238095,
