Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,24,42,405.71428571429,
San Ardo Road Race,2011-08-20,Men - 4 ,11,38,368.21199313203,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,39,41,360.04447361111,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,56,73,455.09319444444,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,28,55,408.91461865108,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,15,52,392.03729403966,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,37,52,436.98469708923,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,29,86,384.73261372402,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,55,100,425.58594666667,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,55,74,437.53610284558,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,25,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,63,102,445.80463335896,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,35,63,433.14504553706,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,28,67,295.58593377966,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,80,87,485.72894252356,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 35+,8,14,431.08,
