Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Walterboro Criterium,2018-04-26,Men CAT 4/5,10,14,462.82873809524,
Johnson City Omnium - RR,2018-06-2,Cat 5,11,20,470.8840772963,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 5,1,11,425,
Greenville Spring Series,2019-03-16,Men Cat 4,9,26,447.65536666667,
Nestor Cup Race 2,2019-06-16,Men M Cat 4/5,1,19,379.15666666667,
Nestor Cup Race3,2019-07-21,Men M Cat 4/5,1,19,379.15666666667,
Hincapie Spring Series,2020-02-23,Men Cat 3,6,31,394.78844444444,
Nestor Cup Race #1,2020-03-15,Men P/1/2/3,5,25,358.47166666667,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,25,30,381.5,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,DNF,19,552.45341497963,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,1,28,340,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,1,28,340,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 1/2/3,2,13,321.6803892274,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,4,27,349.75446758961,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,1,16,255,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,1,42,297.5,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,7,65,178.75,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,1,38,297.5,
Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,1,18,255,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,1,34,297.5,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,7,38,146.25,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,1,36,297.5,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,5,44,307.04545454545,
UCLA Grand Prix,2022-02-20,Men Cat Pro/1/2,5,14,233.16086751711,
Mason Lake,2022-03-19,Men Senior Cat 1/2,27,43,336.50585444616,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,50,54,172.87037037037,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,55,64,168.125,
