Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race,2014-03-29,Men SM 4/5  ,36,55,509.350082135,
CSU Criterium ,2014-03-29,Men SM 4-5  ,37,54,500.86250157656,
The Koppenberg,2014-05-4,Men SM 5 u40  ,3,24,405.87055555556,
Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,23,24,506.23719721254,
Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,21,25,523.02861590117,
Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,20,26,488.1023125,
CSU Rams Crit ,2015-03-22,Men SM 4-5,18,77,403.93633333333,
Denver Federal Center Classic,2015-04-19,Men SM 4,DNF,56,555.5830943767,
The Koppenberg,2015-05-2,Men SM 4,22,63,447.31689423077,
Lafayette Criterium,2015-05-3,Men SM 4,3,17,411.61278425258,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,16,46,456.17076426128,
Superior Morgul - TT,2015-05-15,Men SM 4,27,35,504.24315286411,
Superior Morgul - Circuit,2015-05-16,Men SM 4,17,57,413.24602334819,
Superior Morgul - Road Race,2015-05-17,Men SM 4,25,50,447.62,
City Park Crit,2015-05-30,Men SM 4,DNF,53,553.77007959592,
Sunshine Hill Climb,2015-06-6, Men SM 4,18,25,466.37872914,
Ridge at 38 Criterium,2015-06-7,Men SM 4,36,65,497.41822524818,
Guanella Pass Hill Climb,2015-06-14, Men SM 4,9,16,450.69752407814,
Boulder Stage Race - TT,2015-06-26,Men SM 4,25,31,549.6831,
Boulder Stage Race - RR,2015-06-27,Men SM 4,16,31,476.81751111111,
Boulder Stage Race - HC,2015-06-28, Men SM 4,17,31,486.51234197875,
Boulder Stage Race - GC,2015-06-28,Men SM 4,17,28,479.1133987702,
Clasica de Rio Grande,2015-07-11,Men SM 4,18,47,450.008275,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,29,47,469.73742407135,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,26,40,496.90763277423,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,DNF,56,598.53651282051,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,45,46,549.92911716934,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,25,44,476.34574242424,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,37,38,527.54785087719,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,31,38,531.84188066874,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,21,73,425.48794159744,
CU Buff Road Race,2016-04-10,Men SM 4,14,43,425.28127631579,
Buff Gold RR,2016-04-10,SM 4,14,43,419.30026347042,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 4,10,13,497.06725,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Cat 4,15,31,459.22338010001,
Clasica de Rio Grande,2016-04-23,Men SM 4,50,64,547.91305581773,
Denver Federal Center Classic,2016-04-24,Men SM 4,23,40,479.42183158951,
OZ Road Race,2016-05-7,Men SM 4,5,55,399.15025629051,
Lafayette Criterium,2016-05-15,Men SM 4,25,35,517.58905208333,
Superior Morgul - TT,2016-05-20,Men SM 4,33,36,521.18021293876,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,25,61,454.46801856303,
Superior Morgul - RR,2016-05-22,Men SM 4,DNF,53,585.38703723461,
The Koppenberg,2016-05-28,Men SM 4,4,39,365.25611764706,
City Park Crit,2016-06-4,Men SM 4,42,49,486.59869791667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,17,36,477.76647619048,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,30,76,462.80082828283,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,24,35,494.9075,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,27,43,481.97655,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,14,37,486.86344485294,
Longmont Criterium ,2016-07-10,Men SM 4,19,48,457.76627536232,
Boulder Orthopedics Criterium,2016-07-30,Men SM 4-5,23,34,489.720234375,
Bannock Street Criterium,2016-07-31,Men SM 4,7,37,408.40889460784,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men SM U23,1,4,,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men U23,1,3,,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men U23,1,4,,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men U23,1,4,,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,14,48,436.62107575758,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 4,22,31,481.6224331166,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 4,2,31,362.20862222222,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 4,15,29,460.39529234412,
Frostbite Time Trial,2017-03-4,SM 4-5,11,18,458.01346296296,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM 4-5,25,63,441.68508141294,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 4-5,30,46,471.95552380952,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,19,75,412.99843137255,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,57,68,524.21587409126,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 4-5,6,35,392.48410416667,
Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,32,47,487.15485478003,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 4,12,22,453.205,
Louisville Criterium,2017-04-23,Men SM 4-5,13,32,434.19944706708,
The Koppenberg,2017-04-30,Men SM 4-5,7,33,407.44589166667,
OZ Road Race,2017-05-6,Men SM 4-5,17,60,430.75135714286,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 4-5,11,39,412.38876315789,
Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,17,25,489.00937464947,
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,29,46,475.12041666667,
City Park Criterium,2017-06-3,Men SM 4-5,7,60,411.23647619048,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,35,55,501.00407291667,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,10,43,412.68645238095,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,19,54,415.00024456522,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,22,32,438.03148809524,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,110,113,474.99503210754,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,63,113,400.32837578616,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,98,105,458.18629,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Littleton Twilight Criterium,2017-08-5,Men SM 3,29,40,453.78311764706,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,24,59,427.32882291667,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,27,38,504.81171428571,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 3-4 Cat 3/4,19,22,490.56575,
Porsche Thunderbird Road Race,2017-08-20,Men SM 3-4,DNF,22,487.08670403488,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 3-4,23,27,478.82396153846,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 3-4,21,27,482.01777777778,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 3-4,16,25,456.95009722222,
FrostBite TT,2018-03-3,Men SM 3,11,28,497.01714125894,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,16,53,390.17498207095,
CSU Cobb Lake Road Race,2018-03-17,Men 3,DNF,50,453.24002631579,
Louisville Criterium,2018-03-31,Men Cat 3,17,35,429.04229119769,
CY Memorial Lookout Time Trial,2018-04-8,Men SM 3,7,9,433.85361236276,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,18,50,415.17426208333,
Koppenberg,2018-04-29,Men Cat 3,26,55,469.59377450612,
Modern Market Criterium  ,2018-05-6,Men Cat 3,22,27,488.24921972222,
The DFC Crit,2018-05-12,Men Cat 3,16,27,448.01935897436,
Superior Morgul Time Trial,2018-05-19,Men Cat 3,11,13,470.88333333333,
City Park Criterium,2018-06-2,Men Senior Cat 3,21,43,449.39513095238,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM 3,15,17,444.48138161761,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,35,49,499.481375,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,12,23,457.87297308542,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3,21,26,483.10136363636,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 3,16,18,499.70414583333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,30,49,434.20837878788,
32nd Annual Longmont Criterium,2018-07-15,Men SM 3,10,25,424.23,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,15,55,405.70916666667,
Littleton Twilight Criterium,2018-08-4,Men SM 3,13,46,394.92517316017,
Bannock Street Criterium,2018-08-5,Men SM 3,13,49,396.21215584416,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 3,DNF,30,494.11083333333,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 3,15,21,454.05586666667,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 3,22,26,477.55167407053,
The DFC Crit,2019-05-11,Men SM 3 Cat,24,26,475.01451388889,
City Park Criterium,2019-06-1,Men SM 3,12,44,406.57622222222,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,30,47,458.29188727983,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM 3,10,12,508.79236806532,
Foothills Mall Criterium,2019-07-21,Men SM 3 Cat,12,16,507.79777777778,
Littleton Twilight Criterium,2019-08-3,Men SM 3,9,47,386.23064705882,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 3,10,26,406.61675568713,
FrostBite Time Trial,2020-03-7,Men SM 3,16,17,505.04076239783,
NOCO Criterium,2021-05-1,SM 3,DNF,34,346.89708333333,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,17,35,316.5,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,DNF,26,406.875,
Littleton Twilight Criterium,2021-07-31,Men SM 3,34,55,320.45454545455,
