Race Name,Race Date,Category Name,Place,Total Racers,Points
MWCCC Road Regional Championships,2015-04-25,Men D,19,42,605.68227857143,
MWCCC Championships - Crit,2015-04-26,Men D,28,37,684.55170995497,
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,22,41,472.71583363587,
Lindsey Wilson College Road Race,2016-03-19,Men C,25,36,577.08782183175,
Cardinal Criterium,2016-03-19,Men C,25,36,576.95195679991,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,12,31,469.20730167861,
Cardinal Criterium,2016-03-20,Men C,12,31,469.20730167861,
GDVC Spring Crit #1,2016-04-10, Category 4/5,DNF,45,538.54648148148,
GDVC Spring Crit #1,2016-04-10, Category 5,4,21,455.08969802668,
GDVC Spring Crit #2,2016-04-17, Category 4/5,31,51,470.30202898551,
GDVC Spring Crit #2,2016-04-17, Category 5,3,31,436.53846153846,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,DNF,38,580.51030083958,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,7,35,423.87284615912,
Fox River Omnium - Saturday,2016-05-14,Men Cat 4,9,27,421.67261111111,
Fox River Omnium - Sunday,2016-05-15,Men Cat 4,7,27,,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,24,30,471.38123406793,
Palmyra Road Race,2016-05-28, Cat 3/4,25,35,455.5799069909,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,DNF,37,575.48128630499,
New Glarus Road Race,2016-07-30, Cat 4/5,3,64,386.18144102868,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 4/5,8,18,471.42796481313,
Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,4,41,368.10440479339,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,15,28,404.84754545455,
Cardinal Criterium,2017-03-11,Crit Men 3/4,8,57,362.33421546727,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,21,48,326.06854211527,
Cardinal Criterium,2017-03-12,Crit Men A,20,47,367.03738632948,
Miami University Road Race,2017-03-18,Men A,10,35,343.68369230769,
Purdue University Road Race,2017-04-1,Men A,16,35,390.57933333333,
Notre Dame Cycling Classic,2017-04-2,Men A,27,34,412.22420588235,
MSU Strade Marrone and ITT,2017-04-8,Men A,11,16,428.09692857143,
MSU Strade Marrone and ITT,2017-04-8,Men A,7,12,366.8879413821,
University of Michigan Criterium,2017-04-9,Men A,11,17,395.07404166667,
Gopher Criterium,2017-04-16,Men Collegiate A,1,5,,
Gopher Criterium,2017-04-16,Men Cat 1/2/3,7,18,345.56,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,25,43,360.58979262304,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,23,38,425.23346153846,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,23,38,425.23346153846,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,39,122,367.32753191489,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,DNF,99,484.61862878788,
NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,3,16,351.94375,
NEW Omnium - Saturday Crit,2017-05-13, Pro/Cat 1/2/3,4,14,334.12966666667,
NEW Omnium - TT,2017-05-13, Category 3/4,1,7,332.54640644973,
NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,2,18,340.72145833333,
NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,7,12,344.9963,
NEW Omnium ,2017-05-14,Elite Category 3/4,1,6,332.54640644973,
Fox River Omnium - Saturday,2017-05-20,Men Cat 3,11,16,432.51533333333,
Fox River Omnium - Sunday,2017-05-21,Men Cat 3,4,25,343.534875,
Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,11,28,319.77438888889,
Snake Alley Criterium,2017-05-27,Men Cat 3,7,62,318.88132758621,
UW-Whitewater -RR,2019-04-13,Road Race Men A,DNF,18,430.38215959707,
