First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Goran,Gabourel,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4/Novice Junior 15-18,10,14,384.55169431854,
Goran,Gabourel,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4/Novice Junior 15-18,3,14,325.66022235821,
Goran,Gabourel,Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,24,47,341.86390881335,
Goran,Gabourel,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4/Novice Junior 15-18,5,13,347.91023606792,
Goran,Gabourel,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 1/2/3/4/Novice Junior 15-18,6,13,346.54423624871,
Goran,Gabourel,Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,28,39,376.41231531842,
Goran,Gabourel,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4/Novice Junior 15-18,4,9,361.45420253307,
Goran,Gabourel,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,6,12,351.18108587595,
Goran,Gabourel,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,3,14,339.08171031724,
Goran,Gabourel,The West Dundee River Challenge,2022-07-22,Men  Junior 15-18,4,11,358.89299297629,
