Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin Time Trial Champioships,2015-08-23,Men Elite  Category 4/5,12,12,524.68273806023,
Spring Super Crit,2018-04-8,Men Cat 5,15,23,527.29539393939,
Monsters of the Midway,2018-05-5,Men Cat 5,DNF,46,579.82039356061,
Monsters of the Midway,2018-05-5,Men Cat 4/5,DNF,59,540.97517361111,
Fox River Omnium - Saturday,2018-05-19,Men Cat 5,14,19,536.22269058642,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,37,41,555.8814789199,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,46,55,515.14172322187,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,39,58,504.61073778379,
Project Echelon Omnium - TT,2018-08-11, Category 5,8,9,546.80825,
Project Echelon Omnium - RR,2018-08-11, Category 5,11,12,558.25809275829,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 5,8,10,532.80726666667,
Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,33,40,519.39109801382,
Spring Super Crit,2019-04-7,Men Cat 4/5,21,41,472.95,
Spring Super Crit,2019-04-7,Men Cat 5,8,26,462.84604166667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,45,63,504.31182222222,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,50,63,570.32830762949,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,42,48,565.7263197331,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,38,42,553.80655042663,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,33,35,560.4375,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,36,40,559.527,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,49,49,596.0698914632,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,54,60,565.1344942249,
