Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Lillig Memorial Road Race,2013-04-27,Men 5,7,44,420.40419662663,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,4,25,417.3435419151,
Old Capitol Criterium,2013-04-28,Men 5,4,27,413.65564128044,
Ashland Criterium,2013-06-8,Men 4 Senior,6,23,378.30436363636,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,9,28,399.74442883359,
East Village Criterium,2013-08-3,Category 4,2,28,347.53061538462,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 4,3,15,355.64554682357,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,4,26,367.44345454545,
Old Capitol Criterium,2015-04-26,Men  Cat 4,8,33,378.48036456448,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,7,18,402.26722222222,
