Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,59,72,541.45335483871,
Jesuit Ranger Roundup,2017-03-26,Men Cat 5,18,23,552.66146845391,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,31,32,522.35958456683,
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,44,46,537.43581098982,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,38,56,483.91581400394,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,25,26,504.09904320009,
Jesuit Ranger Roundup,2018-04-8,Men Cat 5,16,28,515.34814664359,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 4/5,10,17,509.47238257176,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 3/4,17,20,562.98321827787,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,29,52,483.4478719561,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,23,44,477.4234519934,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,51,69,465.64826426926,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,13,65,410.14699641871,
