Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 9-12 (Men) M,33,43,713.09652449218,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 9-12 BOY M,28,37,737.33375111596,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 9-12 (Shorter Course) M,28,39,798.59941001271,
The Frozen Four #1,2021-03-7,Junior,10,18,338.33333333333,
Frozen Four #2,2021-03-14,Junior-M,16,22,474.54545454545,
Frozen Four #3,2021-03-21,Junior,15,27,355.18269230769,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 3 Junior Boys 13-14/Middle School,17,19,770.27063606773,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 B 13TO14,6,20,601.25,
The Governor's Guard Round-Up,2022-05-15,men Cat 3  Juniors 13-14/Middle School,9,33,508.75,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Boys 13-14,11,29,627.5,
West Rock Pseudo Prestige,2022-06-18,Men Cat 3 Junior Boys 13-14/Middle School,6,16,613.4375,
Belltown Throwdown,2023-05-6,Men Cat 3 Junior Boys 15-18 (High School),2,20,389.25,
