Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Men Category 4,22,39,406.31578947368,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,41,66,495.56022267206,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),26,27,471.84455352794,
Farmersville Road Race,2010-04-24,MEN 4 & U19,35,51,422.29473684211,
Turkey Hill Country Classic,2010-05-1,Men 4/5   ,28,44,468.56060606061,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,DNF,63,,
The New Bethlehem Criterium,2010-06-19,Men 4   ,38,44,413.47717424242,
Cargas Criterium,2010-06-20,Men 4/5   ,11,39,398.24983789158,
Giro di Coppi,2010-07-17,Men M 3/4   ,DNF,68,,
Grandview Grand Prix,2010-07-24,CATEGORY 4/5 MEN,24,25,477.07346316172,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,26,28,487.44125658953,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,24,111,383.49043820991,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,25,51,417.02186713667,
Tour de Ephrata - Road Race,2011-04-30,Men Category4/5   ,10,26,399.15488946989,
Tour de Ephrata - Criterium,2011-05-1,Men Category4/5   ,9,26,386.05235630043,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY4/5   ,6,24,370.96085343292,
Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,13,54,364.84828771923,
Giro di Coppi,2011-07-16,Men M 4  ,DNF,67,475.25877777778,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 4,12,14,441.02918515225,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,19,31,469.33125641026,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),40,92,392.76393857478,
Farmersville Road Race,2012-04-21,Men Category4/5  ,22,68,419.23447058824,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,41,53,470.45940879783,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,26,37,445.27997108483,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,21,34,439.30320140554,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,21,55,444.388024628,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,35,36,473.34258421893,
Church Creek TT #1,2012-06-23,Men CAT 4 SENIOR 18+,19,20,449.60448047545,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 4/5 Men,22,26,469.72920512821,
Salisbury Road Race,2013-03-30,Men Category4/5,38,53,461.12693553417,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,22,35,464.3913661859,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,32,62,423.83141288039,
Fort Richie Criterium,2013-04-21,NOVICE MEN,DNF,38,552.89648888889,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,25,53,443.16305128205,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,27,38,489.82416666667,
Church Creek Time Trial,2013-06-22,Mixed OPEN PARA 18+,2,4,,
Brownstown Road Race,2013-06-29,Men Category 4/5,30,49,443.43669565217,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,27,39,485.33,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 4 SENIOR,13,21,470.753,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 4,6,8,423.21549482705,
Union Grove Road Race,2013-08-31,Men Category4/5,13,64,406.02522775403,
Salisbury Road Race,2014-03-29,Men Category4/5  ,50,57,511.52856039579,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,37,49,494.52207930483,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 4  ,20,21,525.06365,
Turkey Hill Country Classic,2014-05-3,Men 4/5,28,60,438.88628382026,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,38,43,484.16643759715,
2014 Philadelphia Amateur Time Trial,2014-05-31,Open Disabled Men,1,2,,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,23,50,439.061,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,38,48,525.72954545455,
MABRA Track Championship Omnium,2014-08-3,Para Open Men,1,2,,
Union Grove Road Race (TM),2014-08-30,Men 4/5,11,26,429.31065384615,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,52,99,452.61418130107,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,17,43,425.7561972516,
Church Creek Time Trial - #1,2015-05-30,Men Para Cycling Open Open,1,1,,
Philadelphia Amateur Time Trial,2015-06-6,Men Disabled,1,1,,
Tour of Washington County - TT,2015-06-21,Para-Cycling  Open,1,6,391.4901946712,
Brownstown Road Race,2015-06-27,Men Cat 4/5,38,39,518.50553042144,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,40,51,546.28605794905,
Church Creek Time Trial - #2,2015-07-18,Men 20K I Para,1,1,,
Farmersville Road Race™,2016-04-16,Men 4/5,50,57,526.94864102564,
Tour de Gretna - TT,2016-04-30,Men CAT 4/5,24,35,495.16507446314,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,32,39,519.95778947368,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,31,39,518.83369687584,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,56,79,488.96005202822,
Philadelphia Amateur Time Trial,2016-06-4,Men DISABLED OPEN,1,1,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Disability Open,1,1,,
Brownstown Road Race,2016-06-25,Men 4/5,21,41,458.17,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,23,61,455.37628205128,
2016 Church Creek Time Trial - #2,2016-07-16,Men  Para Open Open,1,1,,
Argyle time Trial,2017-04-30,Men PARA,1,1,,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,33,37,524.99364814815,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Open Disabled Men,1,1,,
Meritus Health Tour of Washingon County - TT,2017-06-18,Para-Cyclists Open,1,5,,
Shenandoah Time Trial,2017-06-24,Men Para Open Open,1,2,,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,DNF,50,553.54098554637,
Chantilly Criterium ,2017-07-9,Men Cat 4,43,52,531.56428,
2017 Church Creek Time Trial - #1,2017-07-15,Men  Physical Disabil Open,1,3,,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,29,30,512.44260603426,
Argyle TT,2018-04-29,Men PARA,1,2,,
Turkey Hill Country Classic,2018-05-5,Men Cat 4,24,32,509.90161425877,
USO Warrior Week Time Trial,2018-06-3,Para-Cycling: Open,1,1,,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Open PARA-CYCLING,1,4,,
Church Creek Time Trial #1,2018-06-30,Men  Physical Disability,1,3,,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,20,40,463.34349415516,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,29,52,472.79348053538,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,46,50,522.26786467433,
Tour de Gretna,2019-04-27,Men Cat 4,27,30,580.69672619048,
Tour of Somerville,2019-05-27,Men Cat4/5,DNF,76,596.44931939655,
Ride Sally Ride,2019-06-9,Men Cat 4-5,49,66,515.9335959596,
Tour of Washington County - TT,2019-06-16,Men Para-Cyclists,1,4,,
Church Creek Time Trial #1,2019-06-29,Open Para Open,1,2,,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,35,74,470.24,
Church Creek Time Trial #2,2019-08-17,Open Para Open,1,2,,
Church Creek Time Trial #1,2021-07-18,Para Open Open,1,2,,
Argyle Time Trial,2021-07-31,Senior Open BICYCLE  DISABILITY,1,1,,
Church Creek Time Trial #2,2021-08-28,Para Open Open,1,1,,
2022 Church Creek Time Trial #1,2022-04-30,Para Open Open,1,1,,
Church Creek Time Trial #1,2023-04-29,Para Open Open,1,1,,
DCXC 2023,2023-06-4,Men Beg  30-39 Cat 3,6,9,461.25,
