Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,108197,Michael,Henasey,PSRacing/BTB,00:00.0,197138,369.02,330.05783333333,
Men Cat 3,2,126770,Andrew,Idell,Wooden Wheels Racing Inc.,00:00.0,497730,397.91,338.88272395833,
Men Cat 3,3,54040,John,Sedlak,Watts Up Cycling,00:00.0,291945,434,347.70761458333,
Men Cat 3,4,41091,Nilsson,Ruiz,Karma Racing Team,00:00.0,299366,389.77,356.53250520833,
Men Cat 3,5,38263,Dimetra,Cooper,Karma's Racing,00:00.0,358000,377.23,365.35739583333,
Men Cat 3,6,133391,Laurent,Rivard,QCW Cycling p.b. Breakawaybike,00:00.0,501357,356.62,374.18228645833,
Men Cat 3,7,46109,Chris,Mcginley,PSRacing/BTB,00:00.0,362349,295.09,383.00717708333,
Men Cat 3,8,115045,Lwichy,Jimenez,,00:00.0,473253,370.46,391.83206770833,
Men Cat 3,9,92020,Elliot,Olsen,Direct Contract Packaging-Bici,00:00.0,420216,433.09,400.65695833333,
Men Cat 3,10,73512,Andrew,Dudle,South Mountain Cycle and Cafe,00:00.0,270507,391.43,409.48184895833,
Men Cat 3,11,27752,Matthew,Jogodnik,Montclair Bikery Development T,00:00.0,311002,388.42,418.30673958333,
Men Cat 3,12,52567,Didier,Forero,Montclair Bikery Racing,00:00.0,370884,384.26,427.13163020833,
Men Cat 3,13,121601,Henri,Simon,JAMSQUAD Cycling,00:00.0,481209,424.19,435.95652083333,
Men Cat 3,14,54030,Christian,Mambelli,Direct Contract Packaging Cycl,00:00.0,155749,408.54,444.78141145833,
Men Cat 3,15,64319,Eli,Curt fuld,Blue Ribbon - Pennell Venture,00:00.0,369505,446.48,453.60630208333,
Men Cat 3,16,57997,Tom,Reeb,Bicycle Therapy,00:00.0,379369,421.66,471.25608333333,
Men Cat 3,17,2830,Raul,Galliano,DRV/RSC/DRISCOLL,00:00.0,242817,461.07,471.25608333333,
Men Cat 3,18,59400,Sam,Riegel,Rothman Institute p/b Talksoft,00:00.0,366199,398.07,471.25608333333,
Men Cat 3,19,121543,Ian,Anderson,Cycles 54,00:00.0,164641,446.97460784314,471.25608333333,
Men Cat 3,20,87742,James,Dantonio,Action Wheels,00:00.0,376313,389.04157146769,471.25608333333,
Men Cat 3,21,2603,Mark,Cowin,Pro Pedals Racing,00:00.0,192230,462.74,471.25608333333,
Men Cat 3,22,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,00:00.0,170709,413.49,471.25608333333,
Men Cat 3,23,25380,Chuck,Crocco,Team Somerset,00:00.0,196092,428.08,471.25608333333,
Men Cat 3,24,5217,Eric,Fredericks,Skyline,00:00.0,41704,487.87535964912,471.25608333333,
Men Cat 3,25,22898,Jeffrey,Oliver,KickCharge Creative,00:00.0,166619,428.87,471.25608333333,
Men Cat 3,26,8345,Robert,Mecea,Healthy & Happy Racing,00:00.0,54448,458.85,471.25608333333,
Men Cat 3,27,101936,David,Bennett,Karma Racing Team,00:00.0,430977,426.14,471.25608333333,
Men Cat 3,28,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybike,00:00.0,324134,439.29,471.25608333333,
Men Cat 3,29,6852,Dusan,Strika,Kissena Cycling Team,00:00.0,61737,482.31,471.25608333333,
Men Cat 3,30,130333,Michael,Coyle,QCW Cycling p.b. Breakawaybike,00:00.0,238020,467.85,471.25608333333,
Men Cat 3,31,24534,Steven,Garcia,CS Velo,00:00.0,283856,487.9,471.25608333333,
Men Cat 3,DNF,92239,Uber,Uribe,Montclair bikery racing,00:00.0,422489,424.23,530.87312222222,
Men Cat 3,DNF,7137,Chris,Mc hugh,Zen Masters Racing,00:00.0,178864,447.41,530.87312222222,
Men Cat 4/5,1,147845,Diego,Rodriguez,,00:00.0,523719,377.30953668261,347.63005646779,
Men Cat 4/5,2,146791,Ryan,Larson,,00:00.0,528454,420.18974294109,357.69831449956,
Men Cat 4/5,3,499,Gregory,Battista,,00:00.0,228090,413.7698681217,367.76657253134,
Men Cat 4/5,4,149879,John,Abbott,,00:00.0,531506,450,377.83483056311,
Men Cat 4/5,5,130578,William,Wahl,,00:00.0,499890,392.97,387.90308859489,
Men Cat 4/5,6,130330,Larry,Parker,,00:00.0,497154,393.28,397.97134662666,
Men Cat 4/5,7,77001,Joseph,Tete,,00:00.0,402485,450.86,408.03960465843,
Men Cat 4/5,8,120763,Arnaud,Demoncheaux,,00:00.0,478034,494.94,418.10786269021,
Men Cat 4/5,9,113594,Samuel,Santos,,00:00.0,414984,476.2,428.17612072198,
Men Cat 4/5,10,118380,Nelson,Odreman,,00:00.0,477027,413.31489456956,438.24437875375,
Men Cat 4/5,11,105538,Stephen,Zook,,00:00.0,474306,448.31,448.31263678553,
Men Cat 4/5,12,23713,Richard,Henning,,00:00.0,317886,475.96,458.3808948173,
Men Cat 4/5,13,50022,Fred,Tanjutco,,00:00.0,361411,425.67021797773,468.44915284908,
Men Cat 4/5,14,108179,Bill,Wahl,,00:00.0,459031,462.35,478.51741088085,
Men Cat 4/5,15,32880,Fred,Grafe,,00:00.0,42837,443.54432723532,488.58566891262,
Men Cat 4/5,16,108107,Miles,Whitford,,00:00.0,466136,438.96,508.72218497617,
Men Cat 4/5,17,73418,Israel,Arroyo,Tuckahoe Racing,00:00.0,304891,461.03,508.72218497617,
Men Cat 4/5,18,74897,Robert,Clark,,00:00.0,306016,478.0895702566,508.72218497617,
Men Cat 4/5,19,34311,Benjamin,Hahn,,00:00.0,310922,493.96837614181,508.72218497617,
Men Cat 4/5,20,116609,Lamar,Zook,,00:00.0,474322,489.85,508.72218497617,
Men Cat 4/5,21,132264,Owen,Musser,,00:00.0,493311,413.37,508.72218497617,
Men Cat 4/5,22,117579,Eric,Williams,Bicycle Therapy,00:00.0,470835,473.18,508.72218497617,
Men Cat 4/5,23,119981,Nik,Weidenbacher,,00:00.0,484642,494.77,508.72218497617,
Men Cat 4/5,24,120165,Sean,Smith,,00:00.0,422856,407.48,508.72218497617,
Men Cat 4/5,25,148577,Leonardo,Lopez,,00:00.0,505712,527.25513958732,508.72218497617,
Men Cat 4/5,26,118378,Ben,Douglas,,00:00.0,476760,501.27,508.72218497617,
Men Cat 4/5,27,149880,Gary,Gardella,,00:00.0,531818,450,508.72218497617,
Men Cat 4/5,28,39385,Leonard,Vellucci,,00:00.0,492884,461.12396165579,508.72218497617,
Men Cat 4/5,29,7070,Michael,Porter,,00:00.0,241299,533.05,508.72218497617,
Men Cat 4/5,30,103569,Matthew,Hartsough,,00:00.0,459141,465.60900380733,508.72218497617,
Men Cat 4/5,31,7103,Nick,Piccone,,00:00.0,251936,494.36,508.72218497617,
Men Cat 4/5,32,140828,William,Reis,,00:00.0,515806,508.11,508.72218497617,
Men Cat 4/5,33,129196,Michael,Alderman,Montclair Bikery Racing,00:00.0,497780,492.17733262855,508.72218497617,
Men Cat 4/5,34,123877,Luke,Gerdeman,,00:00.0,467116,500.76,508.72218497617,
Men Cat 4/5,DNF,82483,Kermit,Pannell,,00:00.0,259772,468.08,582.55607720918,
Men Cat 4/5,DNF,129120,John,Rais,,00:00.0,509249,552.08,582.55607720918,
Men Cat 4/5,DNF,136362,Raymond,Weeks,,00:00.0,500885,540.7,582.55607720918,
Men Cat 4/5,DNF,76790,Earl,Hunt,,00:00.0,359298,547.03,582.55607720918,
Men Cat 4/5,DNF,5118,Max,Knee,,00:00.0,258346,546.45,582.55607720918,
Men Cat 4/5,DNF,92741,Lee,Lipscomb,,00:00.0,237036,450,582.55607720918,
Men Master 35+ Cat 1/2/3/4,1,22962,Louis,Schimmel,Montclair Bikery Racing,00:00.0,42780,310.37,313.50872253709,
Men Master 35+ Cat 1/2/3/4,2,18718,Michael,Goret,High Gear/Trek/WW,00:00.0,302849,349.99,319.31309949873,
Men Master 35+ Cat 1/2/3/4,3,98803,Brent,Hinkle,Active Yards,00:00.0,164375,374.7,325.11747646036,
Men Master 35+ Cat 1/2/3/4,4,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood C,00:00.0,247637,412.26,330.921853422,
Men Master 35+ Cat 1/2/3/4,5,68046,Edward,Bennett,CRCA/Lupus Racing Team,00:00.0,89253,381.81137366032,336.72623038364,
Men Master 35+ Cat 1/2/3/4,6,24908,Rich,Ross,Mambo Kings Racing/D&Q,00:00.0,52533,345.42,342.53060734527,
Men Master 35+ Cat 1/2/3/4,7,85345,Juan,Pineda,Montclair Bikery Racing,00:00.0,52336,301.76,348.33498430691,
Men Master 35+ Cat 1/2/3/4,8,4348,Mark,Light,Cycle Solutions,00:00.0,112548,340.3,354.13936126855,
Men Master 35+ Cat 1/2/3/4,9,94554,Gavin,Oag,Montclair Bikery Racing,00:00.0,427533,355.69,359.94373823018,
Men Master 35+ Cat 1/2/3/4,10,18534,Ron,Short,Pro Pedals Racing,00:00.0,110951,398.4,365.74811519182,
Men Master 35+ Cat 1/2/3/4,11,22003,Andrew,Singson,MAMBO Kings Racing / D&Q,00:00.0,151533,394.77,371.55249215345,
Men Master 35+ Cat 1/2/3/4,12,4197,Willie,Payton,Death Row Velo p/b Ridgewood C,00:00.0,137827,361.01,377.35686911509,
Men Master 35+ Cat 1/2/3/4,13,85376,Juanpablo,Jimenez,Liberty Cyles Inc,00:00.0,53275,394.25,383.16124607673,
Men Master 35+ Cat 1/2/3/4,14,18541,Aaron,Ritz,QCW Cycling p.b. Breakawaybike,00:00.0,111264,419.02,388.96562303836,
Men Master 35+ Cat 1/2/3/4,15,30484,Matt,Doyal,Rothman Institute p/b Talksoft,00:00.0,301294,373.59,394.77,
Men Master 35+ Cat 1/2/3/4,16,74939,Mark,Leusner,Pro Pedals Racing,00:00.0,399948,390.2,400.57437696164,
Men Master 35+ Cat 1/2/3/4,17,41091,Nilsson,Ruiz,Karma Racing Team,00:00.0,299366,389.77,406.37875392327,
Men Master 35+ Cat 1/2/3/4,18,83116,Mynor,Pineda,Montclair Bikery Racing,00:00.0,53820,350.1,412.18313088491,
Men Master 35+ Cat 1/2/3/4,19,77001,Joseph,Tete,Summit Cycling Club/ DQ racing,00:00.0,402485,450.86,417.98750784655,
Men Master 35+ Cat 1/2/3/4,20,46109,Chris,Mcginley,PSRacing/BTB,00:00.0,362349,295.09,423.79188480818,
Men Master 35+ Cat 1/2/3/4,21,18796,David,Whitney,,00:00.0,64938,420.21,435.40063873145,
Men Master 35+ Cat 1/2/3/4,22,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,00:00.0,390596,412.26,435.40063873145,
Men Master 35+ Cat 1/2/3/4,23,14865,Frederick,Billet,Tri State Velo/Amoroso,00:00.0,54219,390.48,435.40063873145,
Men Master 35+ Cat 1/2/3/4,24,131539,Dennis,Cross,Summit Cycling Club/DQ Racing,00:00.0,499808,442.76,435.40063873145,
Men Master 35+ Cat 1/2/3/4,25,28757,Javier,Mereles,Montclair Bikery Racing,00:00.0,304788,356.1,435.40063873145,
Men Master 35+ Cat 1/2/3/4,26,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,00:00.0,13633,394.66,435.40063873145,
Men Master 35+ Cat 1/2/3/4,27,108179,Bill,Wahl,,00:00.0,459031,462.35,435.40063873145,
Men Master 35+ Cat 1/2/3/4,28,84179,Baruch,Bar,Summit Cycling Club / D&Q,00:00.0,420190,445.12,435.40063873145,
Men Master 35+ Cat 1/2/3/4,29,121543,Ian,Anderson,Cycles 54,00:00.0,164641,446.97460784314,435.40063873145,
Men Master 35+ Cat 1/2/3/4,30,12337,Josh,Davison,QCW Cycling p.b. Breakawaybike,00:00.0,136523,343.72066738677,435.40063873145,
Men Master 35+ Cat 1/2/3/4,31,2830,Raul,Galliano,DRV/RSC/DRISCOLL,00:00.0,242817,461.07,435.40063873145,
Men Master 35+ Cat 1/2/3/4,32,118380,Nelson,Odreman,,00:00.0,477027,413.31489456956,435.40063873145,
Men Master 35+ Cat 1/2/3/4,33,52925,Brad,Thompson,Tri State Velo,00:00.0,115826,402.93,435.40063873145,
Men Master 35+ Cat 1/2/3/4,34,18778,Wilson,Andrade,Karma Racing team,00:00.0,244768,419.74467803567,435.40063873145,
Men Master 35+ Cat 1/2/3/4,35,19288,Marcello,Rodio,Montclair Bikery Racing,00:00.0,211564,426.76,435.40063873145,
Men Master 35+ Cat 1/2/3/4,36,58128,James,Read,Montclair Bikery Racing,00:00.0,129453,361.75,435.40063873145,
Men Master 35+ Cat 1/2/3/4,37,46105,Chris,Jacovini,PSRacing/BTB,00:00.0,352656,396.48,435.40063873145,
Men Master 35+ Cat 1/2/3/4,38,19485,David,Adornato,Montclair Bikery Racing,00:00.0,192551,448.15,435.40063873145,
Men Master 35+ Cat 1/2/3/4,39,12339,Eric,Wallenburg,Pro Pedals Racing,00:00.0,64356,448.25,435.40063873145,
Men Master 35+ Cat 1/2/3/4,40,3288,Unknown,Rider,-------,00:00.0,,416.94,435.40063873145,
Men Master 35+ Cat 1/2/3/4,41,33584,Michael,Novemsky,Montclair Bikery Racing,00:00.0,86898,408.39,435.40063873145,
Men Master 35+ Cat 1/2/3/4,DNF,22099,Mark,Huber,,00:00.0,42792,395.46801719075,484.1574052092,
Men Master 35+ Cat 1/2/3/4,DNF,92239,Uber,Uribe,Montclair bikery racing,00:00.0,422489,424.23,484.1574052092,
Men Master 35+ Cat 1/2/3/4,DNF,35220,William,Brunner,Montclair Bikery Racing,00:00.0,114621,368.58,484.1574052092,
Men Master 35+ Cat 1/2/3/4,DNF,129120,John,Rais,,00:00.0,509249,552.08,484.1574052092,
Men Master 35+ Cat 1/2/3/4,DNF,7103,Nick,Piccone,Caffeinated Cyclist Racing,00:00.0,251936,494.36,484.1574052092,
Men Master 35+ Cat 1/2/3/4,DNF,52567,Didier,Forero,Montclair Bikery Racing,00:00.0,370884,384.26,484.1574052092,
Men Master 35+ Cat 1/2/3/4,DNF,7150,David,Grant,ActiveYards / Chester County V,00:00.0,13897,358.97,484.1574052092,
Men Master 35+ Cat 1/2/3/4,DNF,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,00:00.0,40230,366.47,484.1574052092,
Men Master 45+ Cat 1/2/3/4,1,4348,Mark,Light,Cycle Solutions,00:00.0,112548,340.3,301.274,
Men Master 45+ Cat 1/2/3/4,2,24908,Rich,Ross,Mambo Kings Racing/D&Q,00:00.0,52533,345.42,308.78573913043,
Men Master 45+ Cat 1/2/3/4,3,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,00:00.0,244143,367.8,316.29747826087,
Men Master 45+ Cat 1/2/3/4,4,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,00:00.0,13633,394.66,323.8092173913,
Men Master 45+ Cat 1/2/3/4,5,83116,Mynor,Pineda,Montclair Bikery Racing,00:00.0,53820,350.1,331.32095652174,
Men Master 45+ Cat 1/2/3/4,6,22133,Paul,Drees,Morgan Stanley Market Edge,00:00.0,193282,344.29,338.83269565217,
Men Master 45+ Cat 1/2/3/4,7,28757,Javier,Mereles,Montclair Bikery Racing,00:00.0,304788,356.1,346.34443478261,
Men Master 45+ Cat 1/2/3/4,8,18796,David,Whitney,,00:00.0,64938,420.21,353.85617391304,
Men Master 45+ Cat 1/2/3/4,9,7150,David,Grant,ActiveYards / Chester County V,00:00.0,13897,358.97,361.36791304348,
Men Master 45+ Cat 1/2/3/4,10,22099,Mark,Huber,,00:00.0,42792,395.46801719075,368.87965217391,
Men Master 45+ Cat 1/2/3/4,11,88610,Michael,O'toole,,00:00.0,523785,400,376.39139130435,
Men Master 45+ Cat 1/2/3/4,12,7197,Warren,Holzman,Team AJSfund.org,00:00.0,254768,390.78,383.90313043478,
Men Master 45+ Cat 1/2/3/4,13,8382,Gregory,Zielinski,Active Yards - Chester County,00:00.0,276040,434.19,391.41486956522,
Men Master 45+ Cat 1/2/3/4,14,22004,Stephen,Cochrane,MAMBO KINGS,00:00.0,7235,393.08,398.92660869565,
Men Master 45+ Cat 1/2/3/4,15,18534,Ron,Short,Pro Pedals Racing,00:00.0,110951,398.4,406.43834782609,
Men Master 45+ Cat 1/2/3/4,16,12337,Josh,Davison,QCW Cycling p.b. Breakawaybike,00:00.0,136523,343.72066738677,413.95008695652,
Men Master 45+ Cat 1/2/3/4,17,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,00:00.0,390596,412.26,421.46182608696,
Men Master 45+ Cat 1/2/3/4,18,1362,John,Fee,MAMBO Kings Racing,00:00.0,209374,399.83,428.97356521739,
Men Master 45+ Cat 1/2/3/4,19,56525,David,Margolin,High Gear / Trek / WW,00:00.0,49601,368.46,436.48530434783,
Men Master 45+ Cat 1/2/3/4,20,81862,Ronald,Koller,Somerset Wheelmen,00:00.0,45557,402.07,443.99704347826,
Men Master 45+ Cat 1/2/3/4,21,7195,Ken,Walsh,,00:00.0,42055,434.14,459.02052173913,
Men Master 45+ Cat 1/2/3/4,22,3288,Unknown,Rider,-------,00:00.0,,416.94,459.02052173913,
Men Master 45+ Cat 1/2/3/4,23,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson,00:00.0,196016,469.03,459.02052173913,
Men Master 45+ Cat 1/2/3/4,24,2594,Greg,Campi,3D Racing Team/Tom's Atlantic,00:00.0,113096,428.48200251896,459.02052173913,
Men Master 45+ Cat 1/2/3/4,25,93506,Mark,Rogalski,Direct Contract Packaging-Bici,00:00.0,430533,485.4,459.02052173913,
Men Master 45+ Cat 1/2/3/4,26,19485,David,Adornato,Montclair Bikery Racing,00:00.0,192551,448.15,459.02052173913,
Men Master 45+ Cat 1/2/3/4,27,8345,Robert,Mecea,Healthy & Happy Racing,00:00.0,54448,458.85,459.02052173913,
Men Master 45+ Cat 1/2/3/4,28,33584,Michael,Novemsky,Montclair Bikery Racing,00:00.0,86898,408.39,459.02052173913,
Men Master 45+ Cat 1/2/3/4,29,12339,Eric,Wallenburg,Pro Pedals Racing,00:00.0,64356,448.25,459.02052173913,
Men Master 45+ Cat 1/2/3/4,30,46111,Richard,Pickup,Bridge Velo,00:00.0,365576,449.56,459.02052173913,
Men Master 45+ Cat 1/2/3/4,31,22003,Andrew,Singson,MAMBO Kings Racing / D&Q,00:00.0,151533,394.77,459.02052173913,
Men Master 45+ Cat 1/2/3/4,32,18542,George,Kotokis,Guys Racing Club,00:00.0,46984,442.44,459.02052173913,
Men Master 45+ Cat 1/2/3/4,33,18788,Frank,Negri,Colavita,00:00.0,48189,417.31,459.02052173913,
Men Master 45+ Cat 1/2/3/4,34,5340,Mark,Pfeiffer,Quaker City Wheelmen,00:00.0,204592,471.6,459.02052173913,
Men Master 45+ Cat 1/2/3/4,35,22063,Craig,Leiser,ActiveYards / Chester County V,00:00.0,46602,394.67,459.02052173913,
Men Master 45+ Cat 1/2/3/4,36,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes,00:00.0,56235,444.01,459.02052173913,
Men Master 45+ Cat 1/2/3/4,37,129112,William,Patterson,Active Yards - Chester County,00:00.0,274505,457.94,459.02052173913,
Men Master 45+ Cat 1/2/3/4,38,22020,Scott,Demarzio,Mambo Kings Racing,00:00.0,9162,438.65,459.02052173913,
Men Master 45+ Cat 1/2/3/4,39,7129,Jeff,Moore,Tri-State Velo,00:00.0,24921,466.76,459.02052173913,
Men Master 45+ Cat 1/2/3/4,40,6852,Dusan,Strika,Kissena Cycling Team,00:00.0,61737,482.31,459.02052173913,
Men Master 45+ Cat 1/2/3/4,41,20809,Kelley,Bethoney,MAMBO Kings Racing,00:00.0,242335,400,459.02052173913,
Men Master 45+ Cat 1/2/3/4,42,19483,Robert,Kowal,Somerset Wheelmen,00:00.0,191926,413.56,459.02052173913,
Men Master 45+ Cat 1/2/3/4,43,35220,William,Brunner,Montclair Bikery Racing,00:00.0,114621,368.58,459.02052173913,
Men Master 45+ Cat 1/2/3/4,44,39126,Robert,Casciato,PA Masters,00:00.0,70511,459.81,459.02052173913,
Men Master 45+ Cat 1/2/3/4,45,50031,Gary,Cohen,Guy's Racing Club,00:00.0,49037,455.67,459.02052173913,
Men Master 45+ Cat 1/2/3/4,46,26919,Scott,Cullen,PSRacing/BTB,00:00.0,251185,427,459.02052173913,
Men Master 45+ Cat 1/2/3/4,DNF,22036,Stephen,Sambrano,Guy's Racing Club,00:00.0,141829,389.8,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,120165,Sean,Smith,Ocean Velo clud,00:00.0,422856,407.48,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,73419,Angry,Ric steele,ActiveYards / Chester County V,00:00.0,237198,432.91,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,31307,Michael,Richey,Active Yards / CCV,00:00.0,29768,485.46,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,108690,Stephen,Rodeschin,PS Racing/BTB,00:00.0,65473,365.54,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,148634,Tatyana,Rozental,,00:00.0,485933,551.53976702029,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,38325,Frank,Stout,Bici Sport Cycling Club,00:00.0,306563,532.59,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,113427,Isaac,Guzman,Montclair Bikery raicing,00:00.0,407955,470.36522950429,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,7116,Joseph,Manacchio,Guys Racing Club,00:00.0,53227,395.2,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,9237,Sean,Oreilly,Guys Racing Club,00:00.0,292032,363.81,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,12334,Shawn,Teske,PRO Pedals Racing,00:00.0,35249,293.65,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,25872,Ed,Troianello,High Gear/Trek/WW,00:00.0,197533,459.08,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,119981,Nik,Weidenbacher,QCW Cycling p.b. Breakawaybike,00:00.0,484642,494.77,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,7070,Michael,Porter,Zen Masters Racing,00:00.0,241299,533.05,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,12347,Dan,Conlin,Active Yards - Chester County,00:00.0,255713,458.27,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,25380,Chuck,Crocco,Team Somerset,00:00.0,196092,428.08,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,29768,Eric,Danver,PSRacing/BTB,00:00.0,323144,368.72,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,2598,David,Beaudry,Pro Pedals Racing,00:00.0,217802,354.01,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,18764,Igor,Bystrycky,Cycle Craft/Team Bulldog,00:00.0,97361,463.45,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,8716,Romel,Campbell,WestWood Velo,00:00.0,47868,424.52,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,1040,Lee,Mestres,MAMBO Kings Racing,00:00.0,24145,406.11,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,00:00.0,40230,366.47,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,7103,Nick,Piccone,Caffeinated Cyclist Racing,00:00.0,251936,494.36,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,7104,Scott,Gamble,ActiveYards / Chester County V,00:00.0,12727,455.17,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,24534,Steven,Garcia,CS Velo,00:00.0,283856,487.9,529.39973913043,
Men Master 45+ Cat 1/2/3/4,DNF,8401,Richard,Leibfried,PA Masters pb Piscitello Law,00:00.0,50369,439.98,529.39973913043,
Men Master 55+ Cat 1/2/3/4,1,7116,Joseph,Manacchio,Guy's Racing Club,00:00.0,53227,395.2,320.80133333333,
Men Master 55+ Cat 1/2/3/4,2,6335,Eric,Anderson,Team Somerset,00:00.0,1620,327.01,328.81266335979,
Men Master 55+ Cat 1/2/3/4,3,56525,David,Margolin,High Gear / Trek / WW,00:00.0,49601,368.46,336.82399338624,
Men Master 55+ Cat 1/2/3/4,4,1040,Lee,Mestres,MAMBO Kings Racing,00:00.0,24145,406.11,344.8353234127,
Men Master 55+ Cat 1/2/3/4,5,35220,William,Brunner,Montclair Bikery Racing,00:00.0,114621,368.58,352.84665343915,
Men Master 55+ Cat 1/2/3/4,6,19180,Andrew,Buchanan,Team Cycle Solutions,00:00.0,248803,380.34,360.85798346561,
Men Master 55+ Cat 1/2/3/4,7,22895,Wayne,Lumkong,Skylands Cycling,00:00.0,63497,401.21,368.86931349206,
Men Master 55+ Cat 1/2/3/4,8,7121,David,Gulick,PA Masters p/b Piscitello Law,00:00.0,45409,479.35,376.88064351852,
Men Master 55+ Cat 1/2/3/4,9,18758,Brian,Gristick,Team Cycle Solutions,00:00.0,191647,415.99,384.89197354497,
Men Master 55+ Cat 1/2/3/4,10,37743,Slawomir,Podwojniak,,00:00.0,59841,393.57,392.90330357143,
Men Master 55+ Cat 1/2/3/4,11,22275,Denny,Boyle,S'ville Bikes/ Lee & Associate,00:00.0,47323,472.27,400.91463359788,
Men Master 55+ Cat 1/2/3/4,12,25872,Ed,Troianello,High Gear/Trek/WW,00:00.0,197533,459.08,408.92596362434,
Men Master 55+ Cat 1/2/3/4,13,24912,Clayton,Allen,Pro Pedals Racing,00:00.0,110675,385.98,416.93729365079,
Men Master 55+ Cat 1/2/3/4,14,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bike,00:00.0,60519,411.77,424.94862367725,
Men Master 55+ Cat 1/2/3/4,15,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,00:00.0,170709,413.49,432.9599537037,
Men Master 55+ Cat 1/2/3/4,16,19483,Robert,Kowal,Team Somerset,00:00.0,191926,413.56,440.97128373016,
Men Master 55+ Cat 1/2/3/4,17,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes,00:00.0,56235,444.01,448.98261375661,
Men Master 55+ Cat 1/2/3/4,18,22004,Stephen,Cochrane,MAMBO KINGS,00:00.0,7235,393.08,456.99394378307,
Men Master 55+ Cat 1/2/3/4,19,101936,David,Bennett,Karma Racing Team,00:00.0,430977,426.14,465.00527380952,
Men Master 55+ Cat 1/2/3/4,20,78074,James,Clevenger,Big D Cycling,00:00.0,108887,346.27,473.01660383598,
Men Master 55+ Cat 1/2/3/4,21,22063,Craig,Leiser,ActiveYards / Chester County V,00:00.0,46602,394.67,489.03926388889,
Men Master 55+ Cat 1/2/3/4,22,81862,Ronald,Koller,Team Somerset,00:00.0,45557,402.07,489.03926388889,
Men Master 55+ Cat 1/2/3/4,23,2603,Mark,Cowin,Pro Pedals Racing,00:00.0,192230,462.74,489.03926388889,
Men Master 55+ Cat 1/2/3/4,24,38325,Frank,Stout,Bici Sport Cycling Club,00:00.0,306563,532.59,489.03926388889,
Men Master 55+ Cat 1/2/3/4,25,39126,Robert,Casciato,PA Masters,00:00.0,70511,459.81,489.03926388889,
Men Master 55+ Cat 1/2/3/4,26,2594,Greg,Campi,3D Racing Team/Tom's Atlantic,00:00.0,113096,428.48200251896,489.03926388889,
Men Master 55+ Cat 1/2/3/4,27,62559,Albert,Trank,Liberty Cycle,00:00.0,331182,421.2,489.03926388889,
Men Master 55+ Cat 1/2/3/4,28,22020,Scott,Demarzio,Mambo Kings Racing,00:00.0,9162,438.65,489.03926388889,
Men Master 55+ Cat 1/2/3/4,29,23354,George,Wood,Summit / D & Q,00:00.0,209567,524.71,489.03926388889,
Men Master 55+ Cat 1/2/3/4,30,25178,Vince,Moran,ZENBERRYMIX.COM,00:00.0,252003,449.3,489.03926388889,
