Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Beach Criterium,2016-05-15,Women Cat 4,6,20,533.359,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat4,7,20,555.10538888889,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,9,31,504.88808817548,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,WoMen Cat4,2,10,472.60105018519,
Tour of the Hilltowns,2016-07-23,Women Cat 3/4,21,30,570.34347091302,
Tour de Millersburg - Crit,2016-08-6,Women Cat 4,9,13,569.20655099765,
Tour de Millersburg - TT,2016-08-6,Women Cat 4,11,13,602.83409454816,
Tour de Millersburg - RR,2016-08-7,Women Cat 4,2,15,448.80163696736,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat4/5,7,25,553.32760363083,
Cherry Blossom Challenge,2017-04-8,WoMen Cat4/5,3,22,467.29858996324,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 3/4/5,8,27,564.58479472222,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 4/5,3,20,517.62328681287,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Cat4/5,3,18,527.2895,
CRCA - Club Race Series,2018-03-3,Women Cat 3/4/5,8,13,568.47316666667,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 4/5,3,31,499.4318433987,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Cat 3/4,5,24,461.05906105,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,9,22,514.77406666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,11,27,534.07056060606,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,DNF,28,601.08063636364,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,DNF,44,688.80240740741,
CRCA Tour de Fort Lee Crit,2018-07-29,Women #2 Cat3,4,7,561.18,
