Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women open,25,34,498.04414770049,
Michael P Murad Memorial Road Race,2010-05-1,WOMEN 1/2/3/4,29,42,498.63709442515,
10th Annual Bunny Hop Criterium,2010-05-2,Women 35-45+,7,27,426.87524801091,
Tour of Washington County,2010-06-19,WOMen  STAGE 2 TIME TRIAL,14,39,381.66794736842,
Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,21,43,412.81,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,21,27,492.56311538462,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),20,27,477.10304887236,
Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,13,26,425.55956731565,
Reston Gran Prix,2011-06-26,Women Category 1/2,13,14,453.15710803292,
Hagerstown Criterium Challenge,2011-07-9,Masters Women 45+,2,9,409.67674083233,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women MASTER  45-49 ,4,5,,
Deep Blue Time Trial #2,2011-09-4,Women MASTER 45/55/65 ,3,8,490.76727566567,
Giro Di Coppi,2012-07-14,Women Cat 1/2/3  ,12,13,472.63916666667,
Miller School Road Race,2012-07-29,Women Cat 1/2/3/4/5 30-35-40-45 ,14,20,512.23005833333,
the Dawg Days of Summer,2012-08-19,Women  Masters 45+,6,6,533.53584375,
the Dawg Days of Summer,2012-08-19,Women  Masters 35+/45+,10,10,549.961,
