Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,12241,Doug,Laplaca,Therapeutic Associates of Bend/Pine Mountain Sport,22:24,,266.07,255.67419166667,
Category 3 Men,2,36280,Jason,Cemanski,Apex Racing Team,22:26,,319.74858796352,259.39715160904,
Category 3 Men,3,13078,Greg,Turpen,Chinook Cycling Club,22:33,,300,263.12011155142,
Category 3 Men,4,36267,Kenny,Mcdaniel,,22:42,,302.3795,266.8430714938,
Category 3 Men,5,111609,Steve,Henry,Team Bobs-bicycles.com,22:42,,300,270.56603143618,
Category 3 Men,6,51519,David,Carter,Logan Race Club/Mt Logan Cyclery,22:48,,332.61222014751,274.28899137855,
Category 3 Men,7,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,22:51,,348.30580898901,278.01195132093,
Category 3 Men,8,35805,Darrel,Brown,Chinook Cycling Club,22:53,,347.80049827031,281.73491126331,
Category 3 Men,9,51520,Perry,Hall,Sonora Grill/Bicycle Center,23:03,,323.8,285.45787120569,
Category 3 Men,10,11561,Sam,Rosenberg,Hutch's-Co-Motion,23:06,,345.5,289.18083114806,
Category 3 Men,11,11604,Tj,Paskewich,Therapeutic Associates of Bend/Pine Mountain Sport,23:22,,299.75918946133,292.90379109044,
Category 3 Men,12,51521,Brooks,Stevenson,Sonora Grill/Bicycle Center,23:25,,332.00838188666,296.62675103282,
Category 3 Men,13,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,23:31,,297.09,300.34971097519,
Category 3 Men,14,13565,Brian,Gumpert,,23:34,,347.5418416097,304.07267091757,
Category 3 Men,15,12473,Trevor,O'neal,Gentle Lovers,23:36,,381.53829592096,307.79563085995,
Category 3 Men,16,6096,Andrew,Harris,Boise Cycling Development Team,23:37,,375.00676336468,311.51859080233,
Category 3 Men,17,36268,Jesse,Kroll,Team Sandals Resorts,23:39,,320.69948936587,315.2415507447,
Category 3 Men,18,51526,Tyler,Southard,Sonora Grill/Bicycle Center,23:47,,312.05,318.96451068708,
Category 3 Men,19,10767,Chris,Winans,Therapeutic Associates of Bend/Pine Mountain Sport,23:58,,294.28,322.68747062946,
Category 3 Men,20,10611,Larry,Jackson,Rolf Prima,24:05,,268.23,326.41043057184,
Category 3 Men,21,12010,Nate,Pitts,,24:14,,300,330.13339051421,
Category 3 Men,22,111610,Derek,L brown,Team Sandals Resorts,24:19,,300,333.85635045659,
Category 3 Men,23,55870,Dave,Davis,Ironclad Performance Wear,24:20,,366.92662573787,337.57931039897,
Category 3 Men,24,10763,Joseph,Ferron,Trailhead Coffee Roasters,24:46,,326.41043057184,341.30227034134,
Category 3 Men,25,13540,Christopher,Brown,River City Bicycles,24:50,,349.65578250574,345.02523028372,
Category 3 Men,26,35814,Rory,Jack,Husky Cycling/University of Washington,24:52,,293.27266899342,348.7481902261,
Category 3 Men,27,54790,Zane,Dees,Team Sandals Resorts,25:00,,344.78837157807,352.47115016848,
Category 3 Men,28,11611,Joel,Crouch,Ironclad Performance Wear,25:12,,341.84911065409,356.19411011085,
Category 3 Men,29,39755,Stewart,Myers,Vertebrata Chiropractic Cycling,25:18,,420.56135101574,359.91707005323,
Category 3 Men,30,16811,Ryan,Thompson,Boise Cycling Development Team,25:29,,388.15815988081,363.64002999561,
Category 3 Men,31,36274,Joe,Savoie,Elkhorn Valley Cycling pwd by Monster,26:32,,300,367.36298993799,
Category 3 Men,32,10636,Benjamin,Weaver,Ironclad Performance Wear,27:11,,298.52183339002,371.08594988036,
Category 3 Men,33,13061,Dave,Aldersebaes,Ironclad Performance Wear,28:35,,419.12403770308,374.80890982274,
Category 3 Men,34,35999,Eric,Hinderager,LRCC,30:35,,300,378.53186976512,
Category 3 Men,35,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,30:53,,368.29204852889,382.25482970749,
Category 3 Men,36,63411,Peter,Young,Northern Rockies Orthopedic,32:17,,300,385.97778964987,
Category 3 Men,37,12533,Cole,Hilton,Vertebrata Chiropractic Cycling,33:11,,399.94589130435,389.70074959225,
Category 3 Men,38,10811,Alex,Turpin,Vertebrata Chiropractic Cycling,33:49,,335.93,393.42370953463,
Category 3 Men,39,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,36:39,,345.2,397.146669477,
Category 3 Women,1,12089,Sydney,Running,Vertebrata Chiropractic Cycling,25:08,,453.53,445.359,
Category 3 Women,2,54795,Vanessa,Johnson,Volkswagen Boise,25:26,,531,459.01925,
Category 3 Women,3,23979,Beth,Kobza,Volkswagen Boise,25:50,,500,472.6795,
Category 3 Women,4,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,26:18,,500.86295672219,486.33975,
Category 3 Women,5,12093,Lana,Pressey,Ironclad Performance Wear,26:48,,565.77414285714,500,
Category 3 Women,6,20260,Eden,Palmer,Team Group Health,27:46,,482.83770013947,513.66025,
Category 3 Women,7,10725,Stephanie,Croy,Ironclad Performance Wear,27:59,,490.2621344709,527.3205,
Category 3 Women,8,12554,Anna,Clark,Ironclad Performance Wear,28:10,,500,540.98075,
Category 3 Women,9,36278,Amanda,Mcnabb,Team Group Health,28:24,,554.04667092222,554.641,
Category 4 Women,1,36275,Helen,Kennedy,Vertebrata Chiropractic Cycling,25:39,,528,505.25841109656,
Category 4 Women,2,11734,Alana,Armstrong,Ironclad Performance Wear,27:02,,556.19470365519,523.46814627932,
Category 4 Women,3,111459,Erica,Zaworski,Vertebrata Chiropractic Cycling,27:23,,600,541.67788146208,
Category 4 Women,4,57891,Mallory,Tyler,,27:49,,497.79683333333,559.88761664484,
Category 4 Women,5,12135,Christine,Jerko,Sorella Forte p/b St Honor� Bakery,28:02,,608.09,578.0973518276,
Category 4 Women,6,111547,Cinda,Stauch,,29:29,,600,596.30708701036,
Category 4 Women,7,12558,Sharon,Anderson,Ironclad Performance Wear,29:44,,614.60176544827,614.51682219312,
Category 4 Women,8,62753,Lisa,Kolesar,Boise VeloWomen,30:03,,500.5,632.72655737588,
Category 4/5 Men,1,57898,Craig,Armstrong,Craptastic,22:00,,450.91048148148,351.96813641975,
Category 4/5 Men,2,45660,Michael,Finley,Fanatik Bike/Shuksan Velo Club,22:42,,388.33,358.32642704826,
Category 4/5 Men,3,59899,Jeff,Coffman,Boise Cycling Development Team,23:07,,403,364.68471767677,
Category 4/5 Men,4,55787,Neil,Byzick,Vertebrata Chiropractic Cycling,23:18,,486.50764450609,371.04300830527,
Category 4/5 Men,5,62726,Seth,Merriman,Boise Cycling Development Team,23:23,,340,377.40129893378,
Category 4/5 Men,6,53260,Kevin,Thonney,Wheatland Wheelers,23:31,,407.35105898338,383.75958956229,
Category 4/5 Men,7,111611,Jason,Hardrath,,24:19,,450,390.1178801908,
Category 4/5 Men,8,83655,Cameron,Clark,,24:23,,450,396.4761708193,
Category 4/5 Men,9,54768,Joe,Gallegos,Volkswagen Boise,24:31,,407.02286912876,402.83446144781,
Category 4/5 Men,10,13754,Jordan,Muller,,25:19,,458.35789710009,409.19275207632,
Category 4/5 Men,11,11667,Glenn,Johnson,Dr Will Bar,25:29,,395.26042208692,415.55104270483,
Category 4/5 Men,12,59897,Jesus,Sanchez,Boise Cycling Development Team,25:36,,425,421.90933333333,
Category 4/5 Men,13,109532,Alan,Sutton,Dr Will Bar,25:58,,450,428.26762396184,
Category 4/5 Men,14,59884,Jake,Armstrong,Boise Cycling Development Team,26:10,,430,434.62591459035,
Category 4/5 Men,15,55869,Gregory,Sanders,Ironclad Performance Wear,26:11,,384.71867633792,440.98420521886,
Category 4/5 Men,16,23060,Brady,Callahan,Larry H. Miller BCC Wheelmen,26:12,,393,447.34249584736,
Category 4/5 Men,17,11396,Will,Harden,Dr Will Bar,26:30,,404.15962962963,453.70078647587,
Category 4/5 Men,18,49166,Christopher,Carter,Herriot Sports Performance,26:34,,415.98415260983,460.05907710438,
Category 4/5 Men,19,44269,Ye,Tian,Husky Cycling/University of Washington,26:54,,441,466.41736773288,
Category 4/5 Men,20,55928,Andrej,Miske,Dr Will Bar,27:11,,425.06866666667,472.77565836139,
Category 4/5 Men,21,11410,Peter,Seelig,Dr Will Bar,27:29,,418.81866666667,479.1339489899,
Category 4/5 Men,22,11852,Bukie,Mabayoje,Beaverton Bicycle Club,27:51,,496.30493928571,485.49223961841,
Masters Category 1/2/3 Men,1,20364,Louie,Amelburu,Harmony Homes Cycling,21:44,,288.97,242.65506137369,
Masters Category 1/2/3 Men,2,20365,Mark,Schaefer,Harmony Homes Cycling,21:52,,273.95,247.06678612174,
Masters Category 1/2/3 Men,3,12254,Unknown,Racer,Indie Hops,21:52,,326.02317582543,251.47851086979,
Masters Category 1/2/3 Men,4,11327,Tim,Butler,Evolution Racing Team,21:54,,214.67,255.89023561785,
Masters Category 1/2/3 Men,5,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,21:59,,293.50962837773,260.3019603659,
Masters Category 1/2/3 Men,6,11437,John,Browning,Evolution Racing Team,22:01,,247.13739912924,264.71368511395,
Masters Category 1/2/3 Men,7,12258,Brian,Seguin,BendBroadband/WebCyclery.com,22:33,,200,269.125409862,
Masters Category 1/2/3 Men,8,13677,Rob,Van kirk,Adventures Edge,22:43,,200,273.53713461005,
Masters Category 1/2/3 Men,9,111612,Mike,Rushton,,22:45,,200,277.94885935811,
Masters Category 1/2/3 Men,10,12084,John,Slawta,Land Shark,22:55,,356.21226934009,282.36058410616,
Masters Category 1/2/3 Men,11,12265,Erik,Bergstrom,Therapeutic Associates of Bend/Pine Mountain Sport,23:01,,200,286.77230885421,
Masters Category 1/2/3 Men,12,10683,Matthew,Slater,Evolution Racing Team,23:09,,227.96,291.18403360226,
Masters Category 1/2/3 Men,13,12262,Edward,Micek,BendBroadband/WebCyclery.com,23:11,,246.36428585712,295.59575835032,
Masters Category 1/2/3 Men,14,108582,Steven,R holland,United Finance,23:12,,200,300.00748309837,
Masters Category 1/2/3 Men,15,37409,Alison,Frye,Ski Utah-MarketStar,23:17,,381.93,304.41920784642,
Masters Category 1/2/3 Men,16,12219,Maikey,Lopera,Life Cycle Racing Team,23:17,,274.18827160922,308.83093259447,
Masters Category 1/2/3 Men,17,54736,Andrew,Sargent,Evolution Racing Team,23:26,,277.30706974681,313.24265734252,
Masters Category 1/2/3 Men,18,14604,Gary,Porter,Ogden One,23:27,,329.43571950333,317.65438209058,
Masters Category 1/2/3 Men,19,36273,Greg,Arden,Apex Racing Team,23:28,,273.73,322.06610683863,
Masters Category 1/2/3 Men,20,11972,Tim,Jones,Therapeutic Associates of Bend/Pine Mountain Sport,23:28,,306.11335446739,326.47783158668,
Masters Category 1/2/3 Men,21,54732,Tom,Cole,Excel Sports,23:30,,322.06610683863,330.88955633473,
Masters Category 1/2/3 Men,22,44257,Rick,Benson,Fischer Plumbing Cycling Team,23:31,,399.56,335.30128108279,
Masters Category 1/2/3 Men,23,6146,Matt,Williams,BendBroadband/WebCyclery.com,23:31,,236.37862980166,339.71300583084,
Masters Category 1/2/3 Men,24,51245,Donald,Armstrong,Harmony Homes Cycling,23:32,,358.64,344.12473057889,
Masters Category 1/2/3 Men,25,25400,Michael,Walsh,RAO/Imperial River Racing,23:36,,336.45,348.53645532694,
Masters Category 1/2/3 Men,26,59952,Doug,Mercer,Apex Racing Team,24:03,,344.98849074106,352.94818007499,
Masters Category 1/2/3 Men,27,10687,Doug,Smith,BendBroadband/WebCyclery.com,24:07,,398.88595182008,357.35990482305,
Masters Category 1/2/3 Men,28,36015,Todd,Schock,Boneyard Cycling,24:10,,343.74,361.7716295711,
Masters Category 1/2/3 Men,29,17441,Patrick,Hampton,ArtsCyclery.com/Wild Horse Wines,24:16,,464.63156703494,366.18335431915,
Masters Category 1/2/3 Men,30,11609,John,Obrien,Evolution Racing Team,24:17,,390.35800527551,370.5950790672,
Masters Category 1/2/3 Men,31,23992,Bill,Serantoni,Apex Racing Team,24:25,,426.17034842926,375.00680381526,
Masters Category 1/2/3 Men,32,23993,Marcus,Nedelmann,Apex Racing Team,24:26,,359.99894317941,379.41852856331,
Masters Category 1/2/3 Men,33,23977,Charles,Collins,Team JH,24:32,,404.45038861786,383.83025331136,
Masters Category 1/2/3 Men,34,16538,John,Prosser,Pacific Power Blue Sky,25:05,,351.46632601829,388.24197805941,
Masters Category 1/2/3 Men,35,10694,Scott,Browning,Evolution Racing Team,25:34,,361.85594798198,392.65370280746,
Masters Category 1/2/3 Men,36,9923,Paul,Duncan,Longview True Craft,26:49,,388.26171450986,397.06542755552,
Masters Category 1/2/3 Men,37,20431,Johnathan,Edwards,Harmony Homes Cycling,27:44,,288.41378553514,401.47715230357,
Masters Category 4/5 Men,1,11571,John,Kenney,Pacific Power Blue Sky,23:40,,418.5128879057,330.83105943459,
Masters Category 4/5 Men,2,35903,Peter,Burrows,Life Cycle Racing Team,24:35,,365.55,345.79646828185,
Masters Category 4/5 Men,3,23995,Joel,Blatt,,24:46,,366.55547749089,360.76187712911,
Masters Category 4/5 Men,4,11306,Wayne,Boyle,Pacific Power Blue Sky,24:49,,382.57066790197,375.72728597637,
Masters Category 4/5 Men,5,12497,Chuck,Kenlan,Bend Memorial Clinic Total Care Racing Team,24:57,,435.58892136541,390.69269482363,
Masters Category 4/5 Men,6,36114,George,Wescott,Bend Memorial Clinic Total Care Racing Team,25:32,,410.8476042227,405.65810367089,
Masters Category 4/5 Men,7,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,25:35,,406.00001333965,420.62351251815,
Masters Category 4/5 Men,8,11368,David,Thielen ii,Pacific Power Blue Sky,25:37,,462.51914980366,435.58892136541,
Masters Category 4/5 Men,9,11355,Jon,Gornick,Pacific Power Blue Sky,25:45,,455.33735396825,450.55433021267,
Masters Category 4/5 Men,10,11573,Eric,Mcmurtry,Bellovaci United,26:10,,424.34673365079,465.51973905993,
Masters Category 4/5 Men,11,14282,Chris,Haskell,Team Reel theatre,26:12,,464.54687176795,480.48514790719,
Masters Category 4/5 Men,12,11981,Cliff,Allen,Bellovaci United,26:28,,448.6843452381,495.45055675445,
Masters Category 4/5 Men,13,13594,David,Caplan,WebCyclery.com,27:00,,450,510.41596560171,
Masters Category 4/5 Men,14,20248,Loren,Henry,Team Bella,27:10,,450,525.38137444897,
Masters Category 4/5 Men,15,20244,Burton,Palmer,Cucina Fresca,28:51,,450,540.34678329623,
Pro/1/2 Men,1,24273,Sam,Krieg,ICE/Idaho Kidney Institute,20:54,,176.08017528409,163.0774730597,
Pro/1/2 Men,2,10604,Trevor,Spahr,Ironclad Performance Wear,21:14,,272.31436267057,165.6690491114,
Pro/1/2 Men,3,24317,Colin,Joyce,Hot Tubes,21:15,,179.90632156604,168.2606251631,
Pro/1/2 Men,4,35957,Daniel,Vasichek,Northern Rockies Orthopedic,21:17,,183.18382222222,170.8522012148,
Pro/1/2 Men,5,11920,Joshua,Liberles,HPC/RPM Mortgage,21:18,,212.47740818713,173.44377726651,
Pro/1/2 Men,6,2754,William,O'donnell,Vertebrata Chiropractic Cycling,21:25,,150,176.03535331821,
Pro/1/2 Men,7,36282,Paul,Warner,,21:31,,238.09,178.62692936991,
Pro/1/2 Men,8,49107,Kaler,Marshall,L'Ecole No. 41/Wheatland Wheeler,21:35,,267.68897892867,181.21850542161,
Pro/1/2 Men,9,6672,Galen,Mittermann,HPC/RPM Mortgage,21:49,,191.69,183.81008147331,
Pro/1/2 Men,10,37866,Stephen,O'mara,Team Mike's Bikes,21:50,,199.75213092512,186.40165752502,
Pro/1/2 Men,11,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,21:51,,169.99,188.99323357672,
Pro/1/2 Men,12,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,21:51,,209.69,191.58480962842,
Pro/1/2 Men,13,13807,Erik,Slack,Volkswagen Boise,21:59,,182.58404885698,194.17638568012,
Pro/1/2 Men,14,11970,Tim,Root,Team Sandals Resorts,22:04,,150,196.76796173183,
Pro/1/2 Men,15,20469,Rusty,Dodge,Fanatik Bike Co.,22:05,,167.70506538944,199.35953778353,
Pro/1/2 Men,16,11812,Jeffrey,Pollock,Portland Velo,22:05,,254.36,201.95111383523,
Pro/1/2 Men,17,35780,Ryan,Miller,Hagens-Berman LLP Cycling,22:06,,183.92,204.54268988693,
Pro/1/2 Men,18,20519,Rhae,Shaw,Exergy Team TWENTY12,22:06,,290.33988070873,207.13426593863,
Pro/1/2 Men,19,11965,Robb,Floth,Team Sandals Resorts,22:06,,222.97528939927,209.72584199034,
Pro/1/2 Men,20,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,22:17,,311.72997196283,212.31741804204,
Pro/1/2 Men,21,13513,Shawn,Ongers,Audi Cycling Team,22:21,,182.3,214.90899409374,
Pro/1/2 Men,22,54809,Hugo,Fregoso,Team Sandals Resorts,22:25,,211.50211600113,217.50057014544,
Pro/1/2 Men,23,37778,Dillon,Caldwell,University of Oregon Cycling Club,22:26,,321.16,220.09214619715,
Pro/1/2 Men,24,14715,Max,O'neal,Herriott Sports Performance,22:28,,220.08114029089,222.68372224885,
Pro/1/2 Men,25,49719,Ian,Gerrish,NWCC-Dimensional,22:28,,254.14576805185,225.27529830055,
Pro/1/2 Men,26,10653,Steven,Wilssens,Bikesale.com,22:36,,214.92,227.86687435225,
Pro/1/2 Men,27,16001,Luke,Ramseth,Fremont Bank Cycling Team,22:39,,232.81803183105,230.45845040396,
Pro/1/2 Men,28,35844,Evan,Siroky,Guinness Cycling Team,22:46,,269.12,233.05002645566,
Pro/1/2 Men,29,11971,Robert,Hoene,Team Bobs-bicycles.com,22:48,,245.85196846938,235.64160250736,
Pro/1/2 Men,30,59909,Jeremy,Ward,Team Sandals Resorts,22:59,,297.37148563355,238.23317855906,
Pro/1/2 Men,31,19495,Timothy,Lang,Trailhead Coffee Roasters,23:07,,304.93,240.82475461076,
Pro/1/2 Men,32,13712,Jonathan,Mccoy,Ironclad Performance Wear,23:19,,199.56165933998,243.41633066247,
Pro/1/2 Men,33,14436,John,Rogers,Team Bobs-bicycles.com,23:27,,281.63936127788,246.00790671417,
Pro/1/2 Men,34,111613,Ben,Monoghan,Team Bobs-bicycles.com,23:50,,150,248.59948276587,
Pro/1/2 Men,35,11458,Seth,Patla,Gates Rapha River City Bicycles,23:55,,150,251.19105881757,
Pro/1/2 Men,36,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,24:35,,242.68,253.78263486928,
Pro/1/2 Men,37,57894,Greg,Tyler,,25:09,,298.84274561404,256.37421092098,
Pro/1/2 Men,38,54820,Cameron,Tongier,Team Bobs-bicycles.com,26:01,,233.12103831933,258.96578697268,
Pro/1/2 Men,39,13613,Devin,Zoller,L'Ecu Bicycles,27:06,,269.01594874911,261.55736302438,
Pro/1/2 Men,40,111614,Grahm,Keller,,27:23,,150,264.14893907608,
Pro/1/2 Men,41,20494,Patrick,Means,Team S+M,28:35,,343.16882886787,266.74051512779,
Pro/1/2 Men,42,13786,Ben,Thompson,BendBroadband/WebCyclery.com,28:35,,150,269.33209117949,
Pro/1/2 Women,1,11428,Leia,Tyrrell,Sorella Forte p/b St Honor� Bakery,23:22,,396.80098214286,311.32127827381,
Pro/1/2 Women,2,16213,Jane,Despas,Sydney Cycling Club,23:57,,331.75,319.46891895695,
Pro/1/2 Women,3,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,24:19,,427.380632181,327.61655964008,
Pro/1/2 Women,4,13862,Kari,Studley,,24:36,,350,335.76420032322,
Pro/1/2 Women,5,11344,Sue,Butler,River City Bicycles,24:38,,351.98,343.91184100635,
Pro/1/2 Women,6,111593,Rosalyn,Zylkowski,Keller Rohrback Cycling Team,24:47,,350,352.05948168949,
Pro/1/2 Women,7,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,24:52,,360.20712237262,360.20712237262,
Pro/1/2 Women,8,10721,Anna,Christiansen,Ironclad Performance Wear,25:07,,361.44922421863,368.35476305576,
Pro/1/2 Women,9,37409,Alison,Frye,Ski Utah-MarketStar,25:10,,381.93,376.50240373889,
Pro/1/2 Women,10,10746,Lindsay,Fox,Athletes Lounge Cycling Team,25:48,,384.07078691447,384.65004442203,
Pro/1/2 Women,11,10749,Anona,Whitley,Ironclad Performance Wear,25:59,,386.36296969701,392.79768510516,
Pro/1/2 Women,12,53926,Jennifer,Slawta,Land Shark,26:14,,357.94003571429,400.9453257883,
Pro/1/2 Women,13,13471,Martha,Walsh,RAO/Imperial River Racing,26:28,,350,409.09296647143,
