Race Name,Race Date,Category Name,Place,Total Racers,Points
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,6,60,368.73493333333,
El Dorado Race Series,2016-03-15,Men 16-70 Cat 4/5,5,54,402.72603703704,
Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,19,89,361.5358961761,
Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,12,61,358.77437077336,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,39,46,425.8048,
Gorge Roubaix,2017-04-1,Masters 40+ 4/5,9,29,329.84668584599,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,10,69,345.60954666667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,12,49,344.808,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,22,44,386.70333333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,14,66,362.47967816092,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,41,83,416.91218137255,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,38,96,391.585,
Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,7,19,400.971,
Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,8,21,398.51295,
Eldo Race Series ,2019-03-26,Men Senior 16-70 PRO/1/2/3,8,15,380.5,
Eldo Race Series ,2019-04-2,Men Senior 16-70 PRO/1/2/3,3,17,350.62175,
Eldo Race Series ,2019-04-9,Men Senior 16-70 PRO/1/2/3,3,17,350.62175,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,34,60,470.59408333333,
Eldo Race Series ,2019-04-16,Men Senior 16-70 PRO/1/2/3,7,14,396.81557142857,
Eldo Race Series ,2019-04-30,Men Senior 16-70 PRO/1/2/3,3,15,376.6955952381,
Eldo Race Series ,2019-05-7,Men Senior 16-70 PRO/1/2/3,3,15,374.73452380952,
Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,5,18,362.66472222222,
Eldo Race Series ,2019-05-21,Men Senior 16-70 PRO/1/2/3,8,15,435.51,
Eldo Race Series ,2019-05-28,Men Senior 16-70 PRO/1/2/3,7,7,466.731,
Eldo Race Series ,2019-06-4,Men Senior 16-70 PRO/1/2/3,6,11,416.83,
Eldo Race Series ,2019-06-11,Men Senior 16-70 PRO/1/2/3,6,9,437.3215,
Eldo Race Series ,2019-06-18,Men Senior 16-70 PRO/1/2/3,10,16,438.0405,
Eldo Race Series ,2019-06-25,Men Senior 16-70 PRO/1/2/3,10,16,438.16658333333,
Eldo Race Series ,2019-07-9,Men Senior 16-70 PRO/1/2/3,10,16,436.01422916667,
Eldo Race Series ,2019-07-23,Men Senior 16-70 PRO/1/2/3,10,16,432.2426875,
Eldo Race Series ,2019-07-30,Men Senior 16-70 PRO/1/2/3,10,16,417.3305,
Eldo Race Series ,2019-08-6,Men Senior 16-70 PRO/1/2/3,10,16,417.67722916667,
Eldo Race Series ,2019-08-13,Men Senior 16-70 PRO/1/2/3,10,16,417.7555,
