First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Hogan,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,21,69,398.54308633402,
Ryan,Hogan,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,17,64,402.80138791885,
Kevin,Bania,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,12,53,499.5,
Ryan,Hogan,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,20,53,528.95454545455,
Ryan,Lemke,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,17,54,375.55555555556,
Ryan,Hogan,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,32,54,408.88888888889,
William,Ochowicz,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,50,50,400.4,
Ryan,Hogan,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,25,51,397.6,
Ryan,Lemke,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,26,51,400,
Ryan,Lemke,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,12,50,366.4,
Ryan,Hogan,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,13,50,368.8,
Ryan,Hogan,Tour of Hartland,2021-06-23,Men Cat 4/Novice,16,39,387.36842105263,
Ryan,Lemke,Tour of Hartland,2021-06-23,Men Cat 4/Novice,22,39,406.31578947368,
William,Ochowicz,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,25,39,363.81578947368,
William,Ochowicz,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,22,40,352.625,
William,Ochowicz,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,45,49,393.75,
Ryan,Hogan,Giro D' Grafton,2021-06-19,Men Cat 4/5,28,66,437.72727272727,
Ryan,Lemke,Giro D' Grafton,2021-06-19,Men Cat 4/5,43,66,468.40909090909,
William,Ochowicz,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,36,40,389.375,
Ryan,Hogan,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,14,64,364.375,
Ryan,Lemke,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,56,64,443.125,
William,Ochowicz,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,27,42,362.5,
Ryan,Hogan,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,18,33,438.52261458333,
Kurt,Druffel,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,12,37,369.69,
Kurt,Druffel,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3 Lowlands Lion Prime,5,5,,
Kurt,Druffel,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,25,65,366.46795833333,
Ryan,Hogan,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,44,69,521.08141414141,
Kurt,Druffel,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3 Lowlands Lion Prime,5,5,,
Kurt,Druffel,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,13,48,341.62708333333,
Kurt,Druffel,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,16,48,356.54731060606,
Ryan,Hogan,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,37,64,486.94686666667,
Kurt,Druffel,ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,14,43,357.25555555556,
Ryan,Hogan,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,60,65,596.16167816092,
Ryan,Hogan,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,32,42,510.30261904762,
Kurt,Druffel,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,11,44,329.17533333333,
Kurt,Druffel,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,25,57,381.445,
Kurt,Druffel,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,18,65,348.44479569892,
Ryan,Hogan,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,16,33,453.50525,
