Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 Open -,1,57936,Winfield,Gibson,Tulsa Wheelmen,,150872,241.6,217.005,
Men Cat1/2/3 Open -,2,55184,Eric,Haynes,,,292442,260.74,225.279375,
Men Cat1/2/3 Open -,3,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing Team,,292415,300.51,233.55375,
Men Cat1/2/3 Open -,4,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,240.03,241.828125,
Men Cat1/2/3 Open -,5,62029,Brian,Dziewa,Michelob Ultra - Big Shark Racing,,126190,263.56,250.1025,
Men Cat1/2/3 Open -,6,44969,Evan,East,Hincapie Cycling,,345978,265.48,258.376875,
Men Cat1/2/3 Open -,7,50450,William,Gault,Tulsa Tough Racing pb ICEdot,,192707,271.23,266.65125,
Men Cat1/2/3 Open -,8,32632,Cody,Goettl,Mercy Kuat,,287214,293.32,274.925625,
Men Cat1/2/3 Open -,9,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,302.2,283.2,
Men Cat1/2/3 Open -,10,44987,Alex,Bumpers,Volharden,,321414,304.42,291.474375,
Men Cat1/2/3 Open -,11,44978,Jake,Schneidewind,Team Athlete Forward,,340382,283.2,299.74875,
Men Cat1/2/3 Open -,12,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,340.74,308.023125,
Men Cat1/2/3 Open -,13,44474,Jason,Waddell,ContentWorks/UnseenMachine,,110309,243.57,316.2975,
Men Cat1/2/3 Open -,14,24291,Levi,Baker,Team Athlete Forward,,233873,290.9,324.571875,
Men Cat1/2/3 Open -,15,45083,Josh,Estes,Team Athlete Forward,,290785,274.39,332.84625,
Men Cat1/2/3 Open -,16,54440,Heath,Banning,,,81190,383.18,341.120625,
Men Cat1/2/3 Open -,17,45080,Kris,French,,,265172,362.76739986472,349.395,
Men Cat3/4 Open -,1,80701,Cole,Tininenko,SimplexQ Racing Team,,345806,412.6,306.02266666667,
Men Cat3/4 Open -,2,91757,Duncan,Warner,Walmart Cycling Team,,422665,329.22,311.54125,
Men Cat3/4 Open -,3,73785,Gregory,Staley,Korte Hammer Down Racing,,380787,335.52,317.05983333333,
Men Cat3/4 Open -,4,89593,Richard,Holt,Three Happy Cows Cycling,,377002,371.73,322.57841666667,
Men Cat3/4 Open -,5,45075,Shanely,Mullikin,Team HFA p/b Competitive Industries,,353664,372.83,328.097,
Men Cat3/4 Open -,6,68182,Bruce,Edlund,Walmart Cycling Team,,382632,348.66,333.61558333333,
Men Cat3/4 Open -,7,44974,Chad,Cragle,Central Arkansas Velo/CARVE,,320204,376.21,339.13416666667,
Men Cat3/4 Open -,8,73036,Derek,Berry,SimplexQ Racing Team,,394027,345.05,344.65275,
Men Cat3/4 Open -,9,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,349.86,350.17133333333,
Men Cat3/4 Open -,10,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,401.96,355.68991666667,
Men Cat3/4 Open -,11,75725,Steve,Mcbee,Three Happy Cows Cycling,,23157,416.06,361.2085,
Men Cat3/4 Open -,12,50444,Zach,Shone,Walmart Cycling Team,,367364,404.82,366.72708333333,
Men Cat3/4 Open -,13,77235,Robert,Lemaster,Team Soundpony,,270733,336.02,372.24566666667,
Men Cat3/4 Open -,14,83293,Innocent,Harelimana,Velo Force,,407910,444.53,377.76425,
Men Cat3/4 Open -,15,59379,Tyler,Kidder,Team HFA p/b Competitive Industries,,389987,378.17,383.28283333333,
Men Cat3/4 Open -,16,91372,Kirk,Grynwald,Central Arkansas Velo/CARVE,,309572,467.39,388.80141666667,
Men Cat3/4 Open -,17,45675,Paul,Jackson,Team HFA p/b Competitive Industries,,341312,395.19,394.32,
Men Cat3/4 Open -,18,91756,Jason,Vickery,Three Happy Cows Cycling,,249686,377.13,399.83858333333,
Men Cat3/4 Open -,19,50463,Sean,Salazar,,,368592,494.35,405.35716666667,
Men Cat3/4 Open -,20,46930,Stewart,Miller,Fairhope Cycling Project,,337610,374.13020788224,488.13591666667,
Men Cat3/4 Open -,21,73045,Tanner,Ward,University of Arkansas Cycling Team,,395255,489.98,416.39433333333,
Men Cat3/4 Open -,22,44781,Danielle,Bradley,Guru Cycles p/b Haute Wheels Racing,,366819,372.62,421.91291666667,
Men Cat3/4 Open -,23,34614,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,,250841,455.57,427.4315,
Men Cat3/4 Open -,24,44994,Jason,Evans,Walmart Cycling Team,,294031,394.32,432.95008333333,
Men Cat3/4 Open -,25,44976,James,Gillum,SimplexQ Racing Team,,218197,376.16,438.46866666667,
Men Cat3/4 Open -,26,35065,John,Kelly,Central Arkansas Velo/CARVE,,48395,378.32,443.98725,
Men Cat3/4 Open -,27,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,535.52,449.50583333333,
Men Cat3/4 Open -,28,49465,Andrew,Moffitt,Central Arkansas Velo/CARVE,,343418,381.74,455.02441666667,
Men Cat3/4 Open -,29,73048,Michael,Hinds,University of Arkansas Cycling Team,,395674,476.27,460.543,
Men Cat3/4 Open -,30,44984,Jason,Diggle,,,341748,477.22,466.06158333333,
Men Cat3/4 Open -,31,59276,Caleb,Pierce,Central Arkansas Velo/CARVE,,338178,419.58,471.58016666667,
Men Cat3/4 Open -,32,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,438.9,477.09875,
Men Cat3/4 Open -,33,91759,Matthew,Bevans,Central Arkansas Velo/CARVE,,3594,414.79794301504,482.61733333333,
Men Cat3/4 Open -,DNF,73080,George,Rhode,Central Arkansas Velo/CARVE,,353564,401.11,488.13591666667,
Men Cat3/4 Open -,DNF,46930,Stewart,Miller,Fairhope Cycling Project,,337610,374.13020788224,488.13591666667,
Men Cat3/4 Open -,DNF,54433,Jeff,Frizzell,TEAM SUB4 www.teamsub4.com,,118776,350,488.13591666667,
Men Cat4/5 Open -,1,92559,Zach,Cobb,TEAM SUB4 www.teamsub4.com,,422482,590,394.80293566238,
Men Cat4/5 Open -,2,86427,Ryan,Toedebusch,Big Tree Cycling,,233372,414.65505255403,398.47137747283,
Men Cat4/5 Open -,3,49409,Chad,Grundy,,,429870,493.77611660796,402.13981928329,
Men Cat4/5 Open -,4,68193,Adam,Mccall,Team Athlete Forward,,297306,442.65,405.80826109374,
Men Cat4/5 Open -,5,77091,Ben,Souders,TEAM SUB4 www.teamsub4.com,,407691,456.99600925926,409.47670290419,
Men Cat4/5 Open -,6,83757,Bradley,Barton,Team Prologue,,366675,426.98,413.14514471465,
Men Cat4/5 Open -,7,79336,Paul,Erickson,TEAM SUB4 www.teamsub4.com,,402877,500.48688330677,416.8135865251,
Men Cat4/5 Open -,8,92928,William,Anders,HealthSouth Racing Team,,427630,503.11194169602,420.48202833555,
Men Cat4/5 Open -,9,13540,Christopher,Brown,,,,339.72,424.150470146,
Men Cat4/5 Open -,10,50186,David,Gill,Central Arkansas Velo/CARVE,,400626,461.89,427.81891195646,
Men Cat4/5 Open -,11,65518,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,405.94,431.48735376691,
Men Cat4/5 Open -,12,80902,Adam,Tingler,Team Soundpony,,394811,449.84,435.15579557736,
Men Cat4/5 Open -,13,91749,Ben,Gramling,,,427682,490.13,438.82423738782,
Men Cat4/5 Open -,14,70345,Blake,Hazelwood,Walmart Cycling Team,,393986,468.51,442.49267919827,
Men Cat4/5 Open -,15,24379,Jonathan,Brown,,,431701,301.93,446.16112100872,
Men Cat4/5 Open -,16,96175,Stephen,Harrison,,,382747,450,449.82956281918,
Men Cat4/5 Open -,17,81926,Billy,Willard,Gearhead Cycle House,,423405,506.27,453.49800462963,
Men Cat4/5 Open -,18,49435,Gustavo,Gomez,Team Athlete Forward,,347550,517.7,457.16644644008,
Men Cat4/5 Open -,19,73081,Spencer,Kinsey,Central Arkansas Velo/CARVE,,402463,445.1,460.83488825054,
Men Cat4/5 Open -,20,96176,Matthew,Godbehere,,,432211,450,464.50333006099,
Men Cat4/5 Open -,21,54435,Neil,Chanter,TEAM SUB4 www.teamsub4.com,,358917,448.85,468.17177187144,
Men Cat4/5 Open -,22,86883,Brad,Rodebush,,,392346,528.85,471.8402136819,
Men Cat4/5 Open -,23,92798,Mike,Manning,,,22396,552.24,475.50865549235,
Men Cat4/5 Open -,24,96177,James,Spears,,,,450,479.1770973028,
Men Cat4/5 Open -,25,96178,Jeffrey,Juneau,,,311863,450,482.84553911325,
Men Cat4/5 Open -,26,45023,Mark,Cumberbatch,Central Arkansas Velo/CARVE,,366255,477,486.51398092371,
Men Cat4/5 Open -,27,96179,Matt,Renegal,,,,450,490.18242273416,
Men Cat4/5 Open -,28,93580,Victor,Gurel,,,430406,587.13436748853,493.85086454461,
Men Cat4/5 Open -,29,96180,Andrew,Gratton,,,422763,450,497.51930635507,
Men Cat4/5 Open -,30,96181,Matt,Stelte,,,431859,450,501.18774816552,
Men Cat4/5 Open -,31,15970,John,Wooldridge,Arkansas Cycling & Fitness,,396952,543.06479921848,504.85618997597,
Men Cat4/5 Open -,32,67252,Chris,Clements,,,380805,491.32600967212,508.52463178643,
Men Cat4/5 Open -,DNF,80904,Nicholas,Penrod,Team Soundpony,,403401,471.28,512.19307359688,
Men Cat4/5 Open -,DNF,84906,Larry,Jordan,,,403622,450,512.19307359688,
Men Cat4/5 Open -,DNF,96182,Daniel,Schroeder,,,275452,450,512.19307359688,
Men Master  40+,1,45085,Peter,Beland,Walmart Cycling Team,,47037,,,
Men Master  40+,2,50424,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,,,
Men Master  40+,3,50425,Dathan,Atchison,Walmart Cycling Team,,291508,,,
Men Master  40+,4,74878,Alex,Palencia,Walmart Cycling Team,,153763,,,
Men Master  40+,5,54444,Richard,Schmidt,Fayetteville Wheelmen,,191490,,,
Men Master  50+,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,266.46,299.65077916667,
Men Master  50+,2,51586,Scott,Sifferman,TEAM SUB4 www.teamsub4.com,,210464,372.61,319.90718611111,
Men Master  50+,3,94462,Jonathon,Johnson,Three Happy Cows Cycling,,194749,359.76593055556,340.16359305556,
Men Master  50+,4,44941,Paul,Komarek,AAA Cycling Team,,246495,359.36,360.42,
Men Master  50+,5,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,360.42,380.67640694444,
Men Master  50+,6,44930,Steven,Auchterlonie,Three Happy Cows Cycling,,260270,403.11,400.93281388889,
Men Master  50+,7,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,423.34,421.18922083333,
WoMen Open -,1,55205,Lynne,Anderson,Velo Force,,350742,432.03,424.803,
WoMen Open -,2,49444,Jennifer,Herrell-rhoades,360 Racing,,243849,446.59,441.46966666667,
WoMen Open -,3,68595,Rachel,Furman,Central Arkansas Velo/CARVE,,383826,537.39,458.13633333333,
WoMen Open -,4,68310,Lisa,Glad,Velo Force,,358301,496.17015444619,474.803,
WoMen Open -,5,79333,Jill,Tillman,TEAM SUB4 www.teamsub4.com,,161589,450,491.46966666667,
WoMen Open -,6,96174,Claire,Reinbold,South City Cycling Club,,417273,450,508.13633333333,
