Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Elite,1,700,Eric,Weinrich,Momentum Barracuda Cycling,,,332.16,241.23,
A Elite,2,40990,Cory,Jay,Craftsman Construction,,,290.11,248.27322619048,
A Elite,3,125788,Camden,Black-ingersoll,NA,,,250,255.31645238095,
A Elite,4,9024,Eric,Follen,Momentum Barracuda,,,311.29,262.35967857143,
A Elite,5,1592,Dan,Vaillancourt,Downeast Racing,,,250,269.4029047619,
A Elite,6,17391,Dominic,Giampaolo,Busytown Bikes,,,326.34829733684,276.44613095238,
A Elite,7,30074,Spencer,Nietmann,Downeast Racing,,,337.19,283.48935714286,
A Elite,8,1310,Stuart,Wight,,,,293,290.53258333333,
A Elite,9,7502,Alan,Potter,Team Fit Werx,,,383.71,297.57580952381,
A Elite,10,33273,Andrew,Buzzell,FITWORKS,,,250,304.61903571429,
A Elite,11,5372,Hank,Pfeifle,Downeast Racing,,,357.26,311.66226190476,
A Elite,12,7473,Anthony,Giguere,Central Maine Cycling p/b Falls Road Veterinary Cl,,,303.16444296136,318.70548809524,
A Elite,13,60869,Adam,Lampton,PVC,,,444.28408179237,325.74871428571,
A Elite,14,150,Bruce,Diehl,Buchikas/ Continental Paving,,,372.91,332.79194047619,
A Elite,15,32026,Devens,Hamlen,Downeast Racing,,,365.13,339.83516666667,
A Elite,16,9430,Gabriel,Remillard,www.TeamERRACE.com,,,342.84,346.87839285714,
A Elite,17,117173,Erik,Nedeau,Team ERRACE.org p/b DSO Manufacturing,,,378.55,353.92161904762,
A Elite,18,123285,Thom,Morton,Central Maine Cycling p/b Falls Road Veterinary Cl,,,342.48033333333,360.9648452381,
A Elite,19,1614,Paul,Denis,Central Maine Cycling p/b Falls Road Veterinary Cl,,,318.66780554606,368.00807142857,
A Elite,20,7505,Ron,Dunn,Central Maine Cycling p/b Falls Road Vetrinary Cli,,,365.52955666347,375.05129761905,
A Elite,21,117398,Tristan,Black-ingersoll,New Hampshire Cycling Club,,,361.65837542381,382.09452380952,
A Elite,22,6551,Neal,Coughlin,Rancourt & Co. / Rainbow Bike Cycling,,,324.33,389.13775,
A Elite,23,76840,Benjamin,Grenier,Rancourt & Co/ Rainbow Bicycle,,,250,396.18097619048,
A Elite,24,117412,Doug,Ingersoll,NA,,,604.88361726819,403.22420238095,
A Elite,25,121861,Rick,Nelson,Bikeman.com,,,250,410.26742857143,
A Elite,26,1608,Graydon,Stevens,Portland Velo,,,423.17834841889,417.3106547619,
A Elite,27,1005,John,Grenier,Rainbow Bike,,,344.00819124094,424.35388095238,
A Elite,28,948,Steve,Connor,USA Velocite Racing,,,378.04061059057,431.39710714286,
B Competitive,1,88450,Jeremy,Marchessault,,,,341.58907027648,341.58907027648,
B Competitive,2,117399,Nicholas,Wilkoff,,,,464.36954239596,397.56115082482,
B Competitive,3,70027,Craig,Hanson,Velocite Racing,,,472.868709843,401.30678290876,
B Competitive,4,115127,Bobby,Brown,Tall Sock Racing,,,517.26736231884,405.05241499271,
B Competitive,5,193370,Bill,Burke,Portland Velo Club,,,452.69887272887,408.79804707665,
B Competitive,6,6540,David,Leblanc,,,,,,
B Competitive,6,88453,Gerald,Hart,Central Maine Cycling p/b Falls Road Veterinary Cl,,,,,
B Competitive,6,125796,Jason,Yannelli,,,,,,
B Competitive,6,119788,Michael,Waldroup,Tall Sock Racing,,,,,
B Competitive,6,125795,Kevin,Wellenius,Central Maine Cycling Club,,,,,
B Competitive,6,33271,Benjamin,Ho,Tall Sock Racing,,,,,
B Competitive,6,125791,Andrew,Bouchard,,,,,,
B Competitive,6,27454,Brooks,More,Freeman's Bicycle Service,,,,,
B Competitive,6,125790,Christian,Gerquest,,,,,,
B Competitive,6,32257,Justin,Palmisano,Riverside Racing,,,479.88,416.28931124453,
B Competitive,6,105591,Ethan,Keyes,,,,,,
B Competitive,6,123282,John,Daigle,,,,,,
B Competitive,6,114724,Todd,Strehlke,Tall Sock Racing,,,,,
B Competitive,6,125792,Trafton,Teague,Central Maine Cycling p/b Falls Road Veterinary Cl,,,,,
B Competitive,6,105585,Kent,Ryan,Tall Sock Racing,,,,,
B Competitive,6,123276,Christopher,Poulin,Tall Sock Racing,,,,,
B Competitive,6,114655,Mike,Stivaletti,Tall Sock Racing,,,,,
B Competitive,6,88454,Bill,Marsh-sachs,Zone 4,,,,,
B Competitive,6,50735,Ben,Farrell,Center Street Cycles,,,,,
B Competitive,6,124471,Kirk,Silver,,,,,,
B Competitive,6,125794,Justin,Perry,,,,,,
B Competitive,6,101543,Jonathan,Allen,,,,,,
B Competitive,6,105583,Peter,Morrison,Portland Velo Club,,,,,
B Competitive,6,40157,Brad,Coull,,,,201.60287982833,412.54367916059,
B Competitive,6,125793,Steve,Martel,Portland Velo Club,,,,,
Womens Open,1,125789,Kathrine,Creswell,,,,,,
Womens Open,2,121517,Laura,Campbell,Maine Cycling Club,,,,,
Womens Open,3,88471,Crystal,Marchessault,,,,,,
Womens Open,4,35125,Catherine,Follen,Maine Coast Cycling Club,,,,,
