First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Kaefer,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,86,87,457.94926356589,
Christian,Kaefer,South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,20,32,359.27653125,
Christian,Kaefer,New Britain Criterium,2013-07-7,Master 45+,15,67,334.34542222222,
Christian,Kaefer,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),6,21,340.74175,
Christian,Kaefer,White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,12,36,276.48737037037,
Christian,Kaefer,White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,12,36,271.93601851852,
Christian,Kaefer,Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,21,33,321.00192505453,
Christian,Kaefer,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,31,38,402.734,
Christian,Kaefer,Tour of Colts Neck,2012-05-6,Men Masters  45-49,10,34,296.24762970458,
Christian,Kaefer,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,11,23,304.79900237239,
