Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,37,82,439.08630081301,
Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,18,24,475.27102012334,
Squawker Road Classic - RR,2013-04-7,Men SM 4/5,10,27,400.69484609105,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,28,44,440.12,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,37,44,475.34722915003,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,30,44,433.67562340745,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,30,42,450.09814721084,
Squawker Road Classic - TT,2014-04-12,Men Cat 4/5 Senior  ,5,10,431.66793702105,
Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,16,22,506.03558333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,35,51,487.70351731882,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,24,45,451.05076146961,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,29,42,456.60226644095,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,24,42,451.35120900593,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,16,51,402.68932979012,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,46,47,576.37241350861,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,46,47,576.37241350861,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,15,42,429.63788888889,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,19,32,458.928,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,12,32,409.82651041667,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,17,32,496.40791145833,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,14,30,436.77861904762,
Tour of the Gila - GC,2015-05-3,Men Cat 4,12,28,422.80304838394,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,33,54,465.33215925791,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,29,53,465.91823076923,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,20,47,467.34,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,30,47,484.1182621083,
Tour del Sol - TT,2016-03-19,Men Cat 4/5,8,34,388.02017953562,
Tour del Sol - Crit,2016-03-19,Men Cat 4/5,17,34,456.84848204644,
Tour del Sol - RR,2016-03-20,Men Cat 4/5,13,32,429.27989437544,
Tour del Sol - GC,2016-03-20,Men Cat 4/5,10,30,408.13598903384,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,24,44,459.99857142857,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,20,42,438.24358507482,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,13,44,414.44741354302,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,20,44,445.14330654268,
Tour of the Gila - GC,2016-05-8,Men Cat 4/5,21,38,455.90809936401,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,13,40,418.58509233104,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,7,34,408.22457574321,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,14,28,463.65542857143,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,10,28,431.93412242486,
 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,8,26,409.31807568743,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,14,36,425.33890972222,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,7,37,373.805,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,14,37,427.12199074074,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,19,32,456.17622916667,
Tour of the Gila - GC,2017-04-23,Men Cat 4/5,14,32,430.96677509709,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,18,32,457.05758736163,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,17,32,458.500625,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,23,28,505.30546414156,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,17,28,479.12698172167,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,31,50,474.58036762073,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,11,48,423.48231745927,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,28,41,479.3798245614,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,26,38,481.39472806082,
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,26,42,477.19471622611,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,17,40,431.2245032236,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,12,41,432.21044745796,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,29,39,493.99547368421,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,24,39,475.71899562385,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,29,88,444.48961385626,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,5,31,409.33752222222,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,5,42,401.0386031746,
Tour of the Gila,2019-05-2,Men Cat4/5,31,38,499.45291797034,
Tour of the Gila,2019-05-3,Men Cat4/5,34,38,514.32900737973,
Tour of the Gila,2019-05-4,Men Cat4/5,15,39,441.50956140351,
Tour of the Gila,2019-05-5,Men Cat4/5,25,38,486.55216666667,
Tour of the Gila,2019-05-5,Men Cat4/5,28,33,499.29991722104,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,6,42,389.76074603175,
Ballard Criterium,2019-06-8,Men Senior Cat 4,DNF,40,534.87714581812,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,3,31,352.14189968183,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,19,38,469.44,
Pacific Raceways Circuit Series,2019-07-9,Men Cat 4/5,10,18,433.47453696044,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,24,49,412.50276224923,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,20,48,420.88095454545,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,5,50,351.19254421769,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,5,27,404.39130769231,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,5,31,414.72677777778,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,5,47,360.92691558442,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,12,51,411.2194306889,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,2,40,366.46195833333,
Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,16,41,419.31195195198,
Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,16,40,433.125,
Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,21,39,445.63923173109,
Tour of the Gila Road Race,2022-05-1,Men Cat4/5,20,38,450,
Tour of the Gila GC Results,2022-05-1,Men Cat4/5,15,38,432.23684210526,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/5 Masters 35+,9,28,409.34169098225,
Iron Horse Bicycle Classic,2023-05-27,Men  35-44,24,139,271.07142857143,
