Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2018-01-14,Cat 2 SPORT F 15-59,3,4,,
Rosewood Series,2018-02-11,Women  Open,DNF,6,,
Coconut Cup Series #6,2018-02-24,Cat 2 SPORT F 15-59,3,7,483.33333333333,
Coconut Cup #7,2018-03-18,Cat 2 SPORT F 15-59,3,4,,
SERC #1,2018-03-25,Cat 2 SPORT F 15-59,1,1,,
2018 Time Trial Fl State Championships ,2018-04-8,Women Cat 5,3,4,,
FL State Criterium Championships,2018-04-21,Women Cat 5,2,6,567.14266666667,
SERC #4/GSC #3,2018-04-29,Cat 2 SPORT F 15-59,2,7,463.33333333333,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Women Open,8,9,576.71742387153,
Florida State Championship series #1,2018-09-16,Cat 2 SPORT F 15-59,2,6,,
Florida State Championship series #2,2018-09-30,Cat 2 SPORT F 15-59,3,6,469.48955468475,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT F 15-59,3,7,483.85656390161,
Florida State Championship series #4,2018-10-21,Cat 2 SPORT F 15-59,2,6,448.02962319478,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT F 15-59,3,5,,
Florida State Championship series #6,2018-11-10,Cat 2 SPORT F 15-59,3,5,,
Florida State Championship series #7,2018-11-18,Cat 2 SPORT F 15-59,3,4,,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT F 15-59,DNF,6,,
Florida State Championship series #8,2018-12-9,Cat 2 SPORT F 15-59,3,5,,
Florida State Championship series #9,2018-12-16,Cat 2 SPORT F 15-59,4,6,487.50159815663,
Coconut Cup Series #4,2019-01-12,Cat 2 SPORT F 15-59,5,5,,
Coconut Cup Series #6,2019-02-23,Cat 2 SPORT F 15-59,4,4,,
SERC #1,2019-03-24,Cat 2 SPORT F 15-59,3,7,478.48838919481,
Coconut Cup #7,2019-03-31,Cat 2 SPORT F 15-59,4,4,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 30-39  CAT 2 F,6,23,482.80357142857,
Florida State Championship series #1,2019-09-15,Cat 2 SPORT F 15-59,6,8,524.01635425732,
Florida State Championship series #2,2019-09-29,Cat 2 SPORT F 15-59,8,12,525.41382090594,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT F 15-59,3,9,448.67198359149,
Florida State Championship series #4,2019-10-20,Cat 2 SPORT F 15-59,3,7,466.41452724218,
Florida State Championship series #5,2019-10-27,Cat 2 SPORT F 15-59,4,6,493.26311439133,
Florida State Championship series #7,2019-11-17,Cat 2 SPORT F 15-59,5,7,531.86678007926,
Florida State Championship series #9,2019-12-15,Cat 2 SPORT F 15-59,5,6,523.32596850323,
Coconut Cup Series #4,2020-01-12,Sport F 15-59,2,3,,
Coconut Cup #5,2020-01-26,Sport F 15-59,1,2,,
Coconut Cup Series #6,2020-02-23,Sport F 15-59,3,5,,
Florida Cup,2020-07-12,Sport F 15-59,2,2,,
Coconut Cup #7,2020-07-26,Sport F 15-59,2,3,,
Florida State Championship series #1,2020-09-20,Expert F XC-1 Exper,2,2,,
Florida State Championship series #2,2020-09-26,Expert F 15-59,3,4,,
Florida State Championship series #2,2020-09-26,Expert F 15-59,3,4,,
Florida State Championship series #3,2020-10-18,Cat 1 EXPERT F 15-59,2,4,,
Florida State Championship series #4 + TT#2,2020-10-25,Expert F 15-59,4,4,,
Florida State Championship series #7 + CC TT,2020-12-6,Expert F 15-59,3,4,,
Florida State Championship #8,2020-12-13,Expert F 15-59,2,2,,
Coconut Cup #2,2020-12-20,Expert F 15-59,4,4,,
Coconut Cup #5 + Time Trial #2,2021-02-28,Expert F 15-59,3,3,,
22-23 Coconut Cup series #5 - VK,2023-01-15,Women EXPERT  Cat 1,2,3,,
22-23 Coconut Cup series #6,2023-02-5,Women EXPERT  Cat 1,2,2,,
22-23 Coconut Cup series #7 - Oleta,2023-03-26,Women EXPERT  Cat 1,3,3,,
22-23 Coconut Cup series #8 - QW,2023-04-2,Women EXPERT  Cat 1,3,3,,
FSC Tallahassee,2023-09-2,Women EXPERT  Cat 1,2,3,,
FSC Tallahassee,2023-09-3,Women EXPERT  Cat 1,4,5,,
FSC Tallahassee,2023-09-3,EWomen OPEN E-MTB Wome Cat 1/2/3,2,3,,
FSC Lakeland,2023-11-4,ST Women EXPERT  Cat 1,1,3,,
FSC / CC make up Hialeah Fl,2023-12-2,Women EXPERT  Cat 1,1,3,,
FSC / CC make up Hialeah Fl,2023-12-3,Women EXPERT XC-1 Exper Cat,1,3,,
