Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2017-07-23,Men Cat5,DNF,39,586.19776470588,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,18,51,425.84163607076,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,38,53,522.11396825397,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,36,70,479.71446444016,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,46,83,503.2509754902,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,34,70,512.26111666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,24,61,475.16520987654,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,30,74,457.15,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,48,88,511.49848500349,
NY Capital Region Road Race,2018-07-14,Men Cat 4,24,29,568.60705128205,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,DNF,40,571.60681818182,
CRCA - Club Race Series,2018-08-4,Men Cat4,30,45,580.27929411765,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,17,58,441.12062659945,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,28,43,481.33952380952,
CRCA - Club Race Series,2018-08-25,Men Cat4,34,68,472.2466372549,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,28,54,450,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,39,54,466.81240384615,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,22,53,436.10927303619,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,14,45,438.8180154353,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,16,45,430.35975574937,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,14,32,500.5839849333,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,23,71,487.73379545455,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,43,69,477.49173333333,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,14,57,398.95323451126,
CRCA - Club Race Series,2019-05-18,Men Masters 40+,28,32,560.98786666667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,68,96,556.95679069767,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,28,101,412.45996899225,
Tour of the Hilltowns,2019-06-15,Men Cat 4,29,33,492.3348330309,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,13,88,414.38069210302,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,14,31,476.1805,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,14,31,476.1805,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,30,67,478.20770666667,
Capital Region Road Race,2019-07-13,Men  Cat 4,26,33,545.35088888889,
CRCA - Club Race Series,2019-07-14,Men Cat4,14,45,468.01953703704,
Tokeneke Classic,2019-08-11,Men Cat 4,28,45,501.02134782609,
CRCA - Club Race Series,2019-08-24,Men Cat4,46,63,566.25643678161,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,18,61,403.5251284556,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,10,60,406.8142,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,12,59,408.97314621306,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,8,42,409.33728794378,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,7,61,392.3814595919,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,30,50,484.631,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
NY Capital Region Road Race,2021-07-10,Men Cat 4,17,41,390.52631578947,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,26,35,481.76470588235,
Concord Criterium,2021-08-7,Men Cat 4/5,9,54,408.21428571429,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,13,54,368.61111111111,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,15,56,416.25,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,11,56,411.19897959184,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,8,55,400,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,11,43,414.64285714286,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,7,56,401.78571428571,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,12,20,465,
CRCA Club Series,2022-03-6,Men Cat 4,DNF,61,508.27530575571,
CRCA Club Series,2022-04-16,Men Cat 4,54,83,502.91646253358,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,25,47,387.26041363897,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,5,46,383.66617091081,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,3,22,393.73278396974,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,33,56,452.19454284811,
CRCA Club Series,2022-08-7,Men Cat 4,27,65,444.58335716288,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,45,61,321,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,36,58,309.31034482759,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,DNF,61,346.73076923077,
