First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Shaw,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,12,77,271.5725398293,
Rick,Hall,33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,17,29,,
Colleen,Conway,Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,38,41,632.86458333333,
Colleen,Conway,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,26,51,559.30597201399,
Colleen,Conway,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,6,52,463.12210526316,
Colleen,Conway,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,41,52,586.49038461538,
Rick,Hall,Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,26,29,331.38056192408,
Joel,Rathbun,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,63,64,452.21318453539,
Colleen,Conway,Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,29,43,527.78197678626,
Niko,Triantafillou,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,46,94,389.78723404255,
Colleen,Conway,NCC 10th Tour of the Hilltowns,2008-07-26,Women Cat 3/4        ,10,20,514.02842473583,
Lauren,Zucker,NCC 10th Tour of the Hilltowns,2008-07-26,Women Cat 3/4        ,19,20,621.66649156568,
Joel,Rathbun,Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,21,33,422.5,
Peta,Takai,Housatonic Hills Road Race,2008-06-15,Women 1/2/3             ,23,25,445,
Lauren,Zucker,Housatonic Hills Road Race,2008-06-15,Women 4                 ,11,34,469.11764705882,
Stephanie,Busloff,Housatonic Hills Road Race,2008-06-15,Women 4                 ,16,34,491.17647058824,
Colleen,Conway,Housatonic Hills Road Race,2008-06-15,Women 4                 ,24,34,526.47058823529,
Rick,Hall,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,23,86,366.51162790698,
Niko,Triantafillou,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,45,86,402.09302325581,
Etsu,Taniguchi,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,65,86,429.3023255814,
Rick,Hall,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,39,83,382.43902439024,
Etsu,Taniguchi,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,51,83,416.82926829268,
Niko,Triantafillou,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,60,83,416.82926829268,
Steven,Fritz,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,73,83,446.09756097561,
Peta,Takai,Jiminy Peak Road Race,2008-05-3,Women                                 ,37,63,519.35483870968,
Lauren,Zucker,Jiminy Peak Road Race,2008-05-3,Women                                 ,47,63,519.35483870968,
Chris,Shaw,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,33,74,304.86486486486,
Vinicius,Tavares,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,37,74,304.86486486486,
Etsu,Taniguchi,Palmer Library Road Race,2008-04-27,4 Men                      ,48,66,410.90909090909,
Stephanie,Busloff,Palmer Library Road Race,2008-04-27,3/4 Women                  ,4,23,490,
Peta,Takai,Palmer Library Road Race,2008-04-27,3/4 Women                  ,6,23,505,
Etsu,Taniguchi,Sturbridge Road Race,2008-04-26,4 Men                            ,27,57,396.78571428571,
Peta,Takai,Sturbridge Road Race,2008-04-26,3/4 Women                        ,6,27,499.23076923077,
Stephanie,Busloff,Sturbridge Road Race,2008-04-26,3/4 Women                        ,20,27,584.90384615385,
Stephanie,Busloff,Battenkill-Roubaix,2008-04-19,3/4 Women                            ,36,58,568.49137931034,
Mary-lynne,Williams,Battenkill-Roubaix,2008-04-19,3/4 Women                            ,57,58,626.81034482759,
Stephanie,Busloff,Bethel Spring Series - Criterium de Bethel,2008-04-6,Women,19,21,,
Lauren,Zucker,Bethel Spring Series - Criterium de Bethel,2008-04-6,Women,21,21,,
Peta,Takai,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Women,13,20,,
