First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Bromley,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,59,105,309.93119230769,
Josh,Oxendine,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,81,105,397.32642307692,
Alex,Vogt,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,90,105,397.32642307692,
Colin,Bromley,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,41,85,315.16111111111,
Bowie,Adams,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,49,85,315.16111111111,
Colin,Bromley,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,41,85,315.16111111111,
Bowie,Adams,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,49,85,315.16111111111,
Josh,Oxendine,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,61,123,332.31269945355,
Alex,Vogt,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,72,123,332.31269945355,
Bowie,Adams,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,96,123,332.31269945355,
Colin,Bromley,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,97,123,332.31269945355,
Jessica,Hillin,Tour of Corsicana - GC,2016-03-13,Women Cat 4,15,29,582.42334341359,
Rebecca,Cohen,Tour of Corsicana - GC,2016-03-13,Women Cat 4,26,29,639.98489276917,
Elizabeth,Reiter,Tour of Corsicana - GC,2016-03-13,Women Cat 4,28,29,650.45062901563,
Colin,Bromley,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,27,49,376.09080939064,
Jessica,Hillin,Tour of Corsicana - RR,2016-03-13,Women Cat 4,17,28,604.78931547619,
Rebecca,Cohen,Tour of Corsicana - RR,2016-03-13,Women Cat 4,27,28,664.56071428571,
Elizabeth,Reiter,Tour of Corsicana - RR,2016-03-13,Women Cat 4,28,28,670.85244047619,
Daniel,Henderson,Tour of Corsicana - RR,2016-03-13,Men Cat 5,8,19,471.24612404159,
Rebecca,Cohen,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,14,29,563.36567399267,
Jessica,Hillin,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,15,29,569.54532234432,
Elizabeth,Reiter,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,19,29,601.98847619048,
Daniel,Henderson,Tour of Corsicana  - Crit,2016-03-12,Men Cat 5,11,21,492.57955914383,
Jessica,Hillin,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,12,29,561.59819561179,
Rebecca,Cohen,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,17,29,599.59695758532,
Elizabeth,Reiter,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,23,29,645.19547195354,
Colin,Bromley,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,26,47,324.94034782609,
Daniel,Henderson,Pace Bend Road Race,2016-02-28,Men Cat 5,18,37,500,
Haley,Weaver,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Women Cat 4,2,11,479.64119555556,
Haley,Weaver,Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat 4,19,21,773.67881875,
Haley,Weaver,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,3,33,488.34448951227,
Rebecca,Cohen,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,27,33,666.46822177695,
Jason,Baker,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,35,64,381.42461290323,
Colin,Bromley,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,36,64,384.03615053763,
Haley,Weaver,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,8,40,487.117225,
Rebecca,Cohen,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,31,40,678.67675,
Colin,Bromley,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,40,85,367.13047619048,
Jason,Baker,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,64,85,410.88666666667,
Colin,Bromley,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,40,84,375.05925,
Jason,Baker,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,67,84,433.656,
Colin,Bromley,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,80,104,341.86933887258,
Colin,Bromley,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,27,72,475.34688333333,
Colin,Bromley,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,61,78,329.01920553925,
Colin,Bromley,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,11,74,400,
