Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2013-03-25,Women Cat 4,14,26,600,
Gapers Block Crits,2013-03-26,Women Cat 4,10,21,590.69655,
Gapers Block Crits,2013-03-27,Women Cat 4,21,27,653.95994871795,
Gapers Block Crits,2013-03-28,Women Cat 4,9,30,555.58826666667,
Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,27,28,662.84114285714,
Spring Super Criterium,2013-04-6,Women Cat 1/2/3/4 Open,22,23,640.70666666667,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,17,34,592.86175642702,
Cobb Park Criterium,2013-04-28,Women Cat 3/4,19,22,665.96843939394,
Gapers Block Crits,2014-03-31,Women Cat 4  ,4,36,535.36567185801,
Gapers Block Crits,2014-04-1,Women Cat 4  ,6,30,549.66133333333,
Gapers Block Crits,2014-04-2,Women Cat 4  ,5,15,565.36771428571,
Gapers Block Crits,2014-04-3,Women Cat 4  ,9,13,635.06694444444,
Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,31,32,705.92563663626,
Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,30,32,687.2246,
Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,26,30,655.12535897436,
Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,27,27,643.21695633776,
Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,21,26,553.71822222222,
Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,23,43,561.98200686177,
Cobb Park Criterium,2014-06-1,Women Category 3-4  ,21,26,562.49708333333,
Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,22,27,652.43028263603,
Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,36,42,683.41269728993,
Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,19,24,672.016,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,15,26,596.47712820513,
Skyway Classic Criterium Series,2017-04-6,Women Cat 4,7,19,568.10733333333,
Lincoln Park Criterium,2017-04-29,WoMen  Cat 3/4,9,19,545.04542592593,
