Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C,1,79578,Erin,Breen,Unattached,,403965,464.29,380.16968317874,
Men Cat 5 C,2,68150,Larry,Miller,Crosshairs Cycling,,358552,435.73535239554,390.15554291384,
Men Cat 5 C,3,78388,Dan,Martin,The Bike Rack/The Bike Rack Racing,,396512,465.66,400.14140264895,
Men Cat 5 C,4,50058,Batbayar,Batchuluun,Unattached,,369185,441.75,410.12726238405,
Men Cat 5 C,5,78342,Eric,Brooks,Unattached,,403245,411.07,420.11312211916,
Men Cat 5 C,6,68163,Jeff,Money,Unattached,,392603,484.1,430.09898185426,
Men Cat 5 C,7,75977,Joshua,Wadsworth,District Velocity Racing,,397428,511.68,440.08484158937,
Men Cat 5 C,8,78350,Brian,Gossett,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,177638,562.66,450.07070132447,
Men Cat 5 C,9,76969,Christopher,Shybut,The Bike Rack/The Bike Rack Racing,,396516,462.26,460.05656105958,
Men Cat 5 C,10,65615,Dustin,Dunsmore,Unattached,,374956,526.58,470.04242079468,
Men Cat 5 C,11,66313,Chuck,Coleman,Lateral Stress Velo Inc.,,380931,559.19,480.02828052979,
Men Cat 5 C,12,82613,Osiris,Hoil,Unattached,,396300,500,490.01414026489,
Men Cat 5 C,13,78347,Ron,Perel,Unattached,,404632,520.38,500,
Men Cat 5 C,14,78349,Richard,Lockley,Artemis,,147446,522.17,509.98585973511,
Men Cat 5 C,15,82614,Trsiton,Mcintyre,Unattached,,406845,500,519.97171947021,
Men Cat 5 C,16,50054,Faisal,Kamdar,Unattached,,374424,599.02,529.95757920532,
Men Cat 5 C,17,19143,Kevin,Mccarthy,Unattached,,384249,500,539.94343894042,
Men Cat 5 C,18,29366,Andrew,Brooks,Unattached,,149942,366.9134520935,549.92929867553,
Men Cat 5 C,19,17956,Michael,Stoll,Unattached,,303910,575.41,559.91515841063,
Men Cat 5 C,20,78345,Andrew,Friend,Unattached,,400599,442.64,569.90101814574,
Men Cat 5 C,21,82615,Theodore,Denmanbrice,Unattached,,406378,500,579.88687788084,
Men Cat 5 C,22,78467,Adrian,Jones,Unattached,,393689,583.8181542043,589.87273761595,
Men Cat 5 C,23,59774,Daniel,Poliquin,Rock Creek Velo,,343742,783.81,599.85859735105,
Men Cat 5 C,24,52955,Evan,Goldberg,Rock Creek Velo,,375090,570.32,609.84445708616,
Men Cat 5 C,25,82606,Chris,Spurrier,US Military Cycling Team Fueled by FRS,,399914,500,619.83031682126,
Men Cat1/2/3 A,1,28010,Eran,Preble,University of Delaware,,341040,332.18,254.099,
Men Cat1/2/3 A,2,32001,Antony,Barsi,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,345152,263.97,258.15206666667,
Men Cat1/2/3 A,3,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,358.66,262.20513333333,
Men Cat1/2/3 A,4,65322,Clarke,Lind,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,380562,292.01,266.2582,
Men Cat1/2/3 A,5,30658,Andrew,Suchocki,Lateral Stress Velo Inc.,,265523,272.63,270.31126666667,
Men Cat1/2/3 A,6,15110,Ian,Spivack,Bayside Velo/Bike Doctor,,293867,258.14,274.36433333333,
Men Cat1/2/3 A,7,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,198408,247.36,278.4174,
Men Cat1/2/3 A,8,16118,Douglas,Philippone,Unattached,,42635,308.68,282.47046666667,
Men Cat1/2/3 A,9,8615,Anthony,Abate,District Velocity Racing,,272465,290.82,286.52353333333,
Men Cat1/2/3 A,10,37838,James,Pettengill,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,210149,268.18,290.5766,
Men Cat1/2/3 A,11,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,217303,321.11,294.62966666667,
Men Cat1/2/3 A,12,63303,Harrison,Leavens,32NCSI p/b VTV,,357979,376.89,298.68273333333,
Men Cat1/2/3 A,13,23051,William,Kanteres,REVEL Racing/CycleLife,,256269,282.88223315003,302.7358,
Men Cat1/2/3 A,14,55740,Zometa,Martinez,Unattached,,,263.32076190476,306.78886666667,
Men Cat1/2/3 A,15,18700,Tony,Goncalves,Unattached,,168623,339.32,310.84193333333,
Men Cat1/2/3 A,16,16979,Brian,Rist,Bayside Velo/Bike Doctor,,111782,285.27,314.895,
Men Cat1/2/3 A,17,31992,Dimitri,Lemus,GS CycleLife Development Cycling,,335300,395.78,318.94806666667,
Men Cat1/2/3 A,18,14487,Michael,Stearns,SEAVS/Haymarket,,90951,293.38,323.00113333333,
Men Cat1/2/3 A,19,17049,David,Brookes,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,272713,322.84,327.0542,
Men Cat1/2/3 A,20,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,380188,296.37,331.10726666667,
Men Cat1/2/3 A,21,17153,David,Wolfel,Route 1 Velo/Arrow Bicycle,,127614,374.56,335.16033333333,
Men Cat1/2/3 A,22,10339,Grant,Inglis,University of Cincinnati,,283472,375.73,339.2134,
Men Cat1/2/3 A,23,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,147939,339.89,343.26646666667,
Men Cat1/2/3 A,24,18705,William,Cusmano,Squadra Coppi/Squadra Coppi / Vapiano USA,,194573,385.19,347.31953333333,
Men Cat1/2/3 A,25,12370,Ranjodh,Gill,US Military Cycling Team Fueled by FRS,,255003,266.19,351.3726,
Men Cat1/2/3 A,26,2352,Nessim,Mezrahi,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,240268,304.13,355.42566666667,
Men Cat1/2/3 A,27,12390,Weston,Schempf,SEAVS/Haymarket,,122030,367.47352937089,359.47873333333,
Men Cat1/2/3 A,28,18969,Chris,Mcgill,Appalachian Bicycle Racing Association,,23467,374.63,363.5318,
Men Cat1/2/3 A,29,1465,Eli,Hengst,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,193800,369.87,367.58486666667,
Men Cat1/2/3 A,30,18644,Ben,Reynolds,Bayside Velo/Bike Doctor,,147430,332.3,371.63793333333,
Men Cat4/5 B,1,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,373.56,375.615,
Men Cat4/5 B,2,32007,Shea,Whittaker,All American Bicycle Club Inc./All American Bicycle Center,,332460,453.43,381.33692307692,
Men Cat4/5 B,3,75968,Aaron,Hotaling,District Velocity Racing,,382869,431.68,387.05884615385,
Men Cat4/5 B,4,18045,Nathan,Lebauer,Rock Creek Velo,,310841,440.59,392.78076923077,
Men Cat4/5 B,5,70358,Willio,Jeanpaul,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,386829,497.66,398.50269230769,
Men Cat4/5 B,6,32817,Ryan,Tomeny,Unattached,,297382,427.52835022536,404.22461538462,
Men Cat4/5 B,7,7342,Carlos,Goncalves,Unattached,,87855,373.48,409.94653846154,
Men Cat4/5 B,8,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,,399347,496.98,415.66846153846,
Men Cat4/5 B,9,43544,William,Hoff,University of Delaware,,362154,509.58,421.39038461538,
Men Cat4/5 B,10,29690,Matthew,Klein,University of Maryland-College Park,,341958,402.88,427.11230769231,
Men Cat4/5 B,11,64670,Michael,Angove,Whole Wheel Velo Club,,334512,412.37,432.83423076923,
Men Cat4/5 B,12,54415,Privitera,Alessandro,District Velocity Racing,,343456,494.81996418645,438.55615384615,
Men Cat4/5 B,13,49979,Jon,Anderson,Route 1 Velo/Arrow Bicycle,,359167,463.71,444.27807692308,
Men Cat4/5 B,14,52547,Kevin,Hays,Crosshairs Cycling,,358665,515.5,450,
Men Cat4/5 B,15,793,Mark,Hagen,Route 1 Velo/Arrow Bicycle,,51545,432.96,455.72192307692,
Men Cat4/5 B,16,21726,Tony,Allenmills,District Velocity Racing,,314464,472.19,461.44384615385,
Men Cat4/5 B,17,39430,Paul,Schaaf,Unattached,,267773,450,467.16576923077,
Men Cat4/5 B,18,65610,Barry,Mcmenamin,Unattached,,125237,384.75,472.88769230769,
Men Cat4/5 B,19,17109,Kenneth,Rowe,All American Bicycle Club Inc./All American Bicycle Center,,280659,450.23,478.60961538462,
Men Cat4/5 B,20,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,437.27,484.33153846154,
Men Cat4/5 B,21,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,399.02,490.05346153846,
Men Cat4/5 B,22,32886,Devon,Baummer,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,336640,454.31,495.77538461538,
Men Cat4/5 B,23,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare,,18140,431.24,501.49730769231,
Men Cat4/5 B,24,27295,Jonathan,Mack,Artemis,,258224,444.54,507.21923076923,
Men Cat4/5 B,25,40424,James,Maiden,Annapolis Bicycle Racing Team,,286066,517.89,512.94115384615,
Men Cat4/5 B,26,68142,Alexander,Porter,District Velocity Racing,,379776,482.68,518.66307692308,
Men Cat4/5 B,27,21528,Chris,Mcilroy,Hup United,,296497,450,524.385,
Women Cat 4 C,1,75990,Shelley,Devereaux,The Bike Rack/The Bike Rack Racing,,396404,,,
Women Cat 4 C,2,76988,Crystal,Carey,National Capital Velo Club/UnitedHealthcare,,390982,,,
Women Cat 4 C,3,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Women Cat 4 C,4,81486,Raymonda,Yeh,Unattached,,404595,,,
