Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunflower State Games Road Race,2016-07-10,Men Cat 5,4,15,449.24968239775,
Kansas State Category RR,2016-08-14,Men Cat 5,8,16,487.46583333333,
Bazaar Road Race,2017-04-9,Men Cat 5,2,7,468.36,
Sunflower State Games,2017-07-29,Men Cat 5,1,5,,
Kansas Crit Championships,2017-07-30,Men Cat 5,5,6,499.40833333333,
Junction City Challenge,2017-08-12,Men Cat 5,3,18,435.31559259259,
Kansas State Road Race,2017-08-13,Men Cat 5,4,11,463.41174333121,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,DNP,27,,
	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,DNP,37,,
Perry Dam Race,2018-03-11,Men Masters 40+ Open,3,4,,
Bazaar Road Race,2018-04-8,Men Masters 40-49,DNF,10,502.7775,
Perry Lake Road Race,2018-05-12,Men Masters 40+,11,12,470.84059676317,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,26,37,491.23752573022,
Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,12,18,469.52681481481,
Bazaar Road Race,2019-04-14,Men Masters 40-49 Cat 1/2/3/4,DNF,10,493.95446855876,
Tour of Lawrence,2019-07-4,Men Cat 4,22,28,549.13207669692,
Tour of Lawrence,2019-07-5,Men Cat 4,5,15,447.0240683617,
Tour of Lawrence,2019-07-6,Men Cat 4,15,31,472.88063106849,
Tour of Lawrence,2019-07-7,Men Cat 4,9,19,471.751,
Truman Cup Omnium,2019-07-19,Men Cat 4,6,17,440.06358777869,
Truman Cup Omnium,2019-07-20,Men Cat 4,DNF,17,627.15947297482,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 4/5,2,20,425.04143512652,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 40-49 Open,10,11,450.28268651202,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 4/5,24,29,501.92307692308,
Bazaar RR,2023-04-16,Men Cat 4/5,7,12,450,
