Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat 5  ,2,20,433.33333333333,
Tour of the Depot - Road Race,2012-04-14,Men Cat 5  ,4,25,432.7876984127,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 5  ,2,26,425.99511599512,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 5  ,1,25,419.82804232804,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,16,56,378.7618,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,29,45,437.05397539443,
Sugarhouse Criterium,2012-05-26,Men Cat 4/5 Master 35-99,DNF,21,503.25100056076,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 4  ,4,15,373.1260937542,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,15,29,409.88840695296,
Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,10,19,381.46807452426,
Hell of the North,2013-04-6,Men Cat3/4,DNF,34,463.76982142857,
Tax Day Circuit Race,2013-04-13,Men Cat4/5 Master 35+,1,18,360.64635866479,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,11,55,335.77524074074,
Antelope Island Classic,2013-05-4,Men Cat 4,8,40,366.91936842105,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,7,29,394.94955311709,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,DNF,33,431.88033990888,
Bear Lake Classic ,2013-05-18,Men Cat 3/4,6,37,342.98081481481,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,25,70,372.2139,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,38,68,413.28418150832,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,34,62,408.57599558265,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,30,57,393.83040284638,
Hell of the North,2014-04-5,Men Cat4/5 Master 35+,4,23,377.57890909091,
