Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four #1,2021-03-7,Wms,5,23,452.27272727273,
Frozen Four #2,2021-03-14,Wms,5,20,462.5,
Augusta Training Series,2021-05-25,4&5,DNP,25,,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,40,75,352.83783783784,
Prospect Park race by NY Triathlon Club,2022-04-9,Cat 4/5,9,16,472.57474066411,
Castelli Series,2022-04-10,Men Cat 4/5,31,47,492.43949674759,
Augusta Training Series,2022-04-12,B,DNP,14,,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Women Open Pro/Cat 1/2/3/4,10,22,434.67380670334,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Women Cat 1/2/3/4,6,11,452.15915441957,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,18,31,467.52825653583,
Castelli Series,2022-08-13,Men Cat 4/5,33,37,551.41866629788,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Women Cat 1/2/3/4,7,15,457.92239802397,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,50,63,483.58525382417,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,8,14,510.5569648605,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,63,93,432.60413543877,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,46,52,522.71760176279,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Women Senior Open,11,16,555.84994700576,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,49,59,485.24025532671,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,51,65,422.45133731726,
Castelli Cup,2023-08-12,Men Master 40+,DNF,51,435.61753208369,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat4/5,28,39,545.30217842489,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,DNF,32,493.83657957134,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,53,61,500.07599694607,
