Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,14,35,153.35231607026,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,51,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,5,69,259.69241419246,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,20,67,290.52735555556,
Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,5,32,205.07824242424,
Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,17,22,263.4385,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Pro 1/2,10,27,241.21325747126,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,2,42,225.52294249225,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,5,47,256.08170289855,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,8,47,265.11641242944,
GMSR Stage 1,2013-08-30,Men 40+,17,71,287.12845101556,
GMSR Stage 2,2013-08-31,Men 40+,43,71,337.62346144826,
GMSR Stage 3,2013-09-1,Men 40+,12,71,272.18135180145,
