Race Name,Race Date,Category Name,Place,Total Racers,Points
Flanders Time Trial,2015-08-22,Men Cat 4/5,4,13,382.55738920794,
Flanders Time Trial,2016-08-20,Men Non,3,30,332.17350209387,
Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,1,31,308.57266666667,
High Point Hill Climb,2017-04-29,Men Non    B,1,27,376.42816666667,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,6,71,361.64705338244,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,60,76,528.34188309389,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,13,63,376.75724440658,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,12,65,387.12520800315,
Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,2,22,323.02306982023,
High Point Hill Climb,2018-04-28,Men Non   Bike  A (,3,12,363.44776472559,
Turkey Hill Country Classic,2018-05-5,Men Cat 5,1,33,392.98488942107,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,4,60,345.06578426895,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,17,44,447.90895833333,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,13,61,470.07573333333,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,12,74,396.54459777778,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,1,60,317.11747876924,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,31,65,471.87702490659,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,6,55,375.53057144896,
Rt 29 Summer TT,2019-06-9,Men Open,5,8,393.39364139016,
Allamuchy Time Trial,2023-04-15,Men Non  Open,2,21,389.25,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men  Cat 2,4,17,317.1875,
