Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Cat 1 Junior Men 17-18,1,260814,Charles,Napier,Camp 3,,576318,400,340,
DH Cat 1 Junior Men 17-18,2,194925,Austin,Haessly,Xtreme Gravity Racing,,,400,347.5,
DH Cat 1 Junior Men 17-18,3,260805,Colin,Mulally,Frameworks / C3 Racing,,481929,400,355,
DH Cat 1 Junior Men 17-18,4,260807,Jack,Rieniets,,,645894,400,362.5,
DH Cat 1 Junior Men 17-18,5,96307,Spencer,Brown,,,,400,370,
DH Cat 1 Junior Men 17-18,6,260810,Mclure,Bailey,Gravity Academy,,612610,400,377.5,
DH Cat 1 Junior Men 17-18,7,273270,Chase,Peterson,,,611773,400,385,
DH Cat 1 Junior Men 17-18,8,209865,Freddy,Tolar,The Gravity Academy,,605692,400,392.5,
DH Cat 1 Junior Men 17-18,9,244047,Jake,Sowles,,,,400,400,
DH Cat 1 Junior Men 17-18,10,212091,Jacob,Handy,Dirt Camp Racing,,608551,400,407.5,
DH Cat 1 Junior Men 17-18,11,212685,Reece,Butler,,,,400,415,
DH Cat 1 Junior Men 17-18,12,273274,Silas,Cade snider,Epic Cycles / Key Mapping,,655034,400,422.5,
DH Cat 1 Junior Men 17-18,14,260822,Owen,Stimets,Storm Cycles,,611983,400,430,
DH Cat 1 Junior Men 17-18,15,260823,Xander,Lefebvre,The Gravity Academy,,610774,400,437.5,
DH Cat 1 Junior Men 17-18,16,226768,Trammell,Shell,Build Tune Ride,,,400,445,
DH Cat 1 Junior Men 17-18,17,244078,Jake,Rahenkamp,Out-live Trailflo racing,,,400,452.5,
DH Cat 1 Junior Men 17-18,100,188629,Luca,Catalano,Killington Mountain School,,534065,400,460,
DH Cat 1 Junior Men 17-18,DNF,244036,Collin,Bourque,Defiant Racing -GT Bikes,,488765,400,475,
DH Cat 1 Men 19-29,1,273687,Josh,Toth,,,658043,250,212.5,
DH Cat 1 Men 19-29,2,260811,Blake,Cherubini,,,608026,250,217.85714285714,
DH Cat 1 Men 19-29,3,273293,Jack,Sharples,,,502133,250,223.21428571429,
DH Cat 1 Men 19-29,5,49411,Colby,Smith,Bike Source Charlotte,,,250,228.57142857143,
DH Cat 1 Men 19-29,7,209866,Colin,Burgess,HBC Enduro,,604943,250,233.92857142857,
DH Cat 1 Men 19-29,8,273685,Bailey,Gunter,Tri Cities Gravity and Earth Mountain Bicycle,,610070,250,239.28571428571,
DH Cat 1 Men 19-29,9,273686,Tanner,Thompson,,,596446,250,244.64285714286,
DH Cat 1 Men 19-29,10,273791,Jd,Lamond,,,647981,250,250,
DH Cat 1 Men 19-29,12,244065,Ryan,Devito,Trek Wellington/Fly/Deity,,606239,250,255.35714285714,
DH Cat 1 Men 19-29,13,223195,Stephen,Hermann,Epic Bikes,,,250,260.71428571429,
DH Cat 1 Men 19-29,15,273726,Adam,St.laurent,Reid Hibbard Racing,,610128,250,266.07142857143,
DH Cat 1 Men 19-29,16,273295,Sam,Rix,C3 Racing Development,,552871,250,271.42857142857,
DH Cat 1 Men 19-29,17,273793,Cohl,Mason,,,630140,250,276.78571428571,
DH Cat 1 Men 19-29,18,201428,Rivers,Whitson,Ripple Forest School,,478439,250,282.14285714286,
DH Cat 1 Men 19-29,DNF,244025,Daniel,Sanford,Crankbrothers,,617638,250,292.85714285714,
DH Cat 1 Men 30+,1,250825,Kyle,Mcrory,,,424767,250,212.5,
DH Cat 1 Men 30+,2,244104,Chase,Spears,,,629353,250,217.85714285714,
DH Cat 1 Men 30+,3,273303,Micah,Van horn,,,,250,223.21428571429,
DH Cat 1 Men 30+,4,273298,Cody,Rebok,,,448136,250,228.57142857143,
DH Cat 1 Men 30+,5,273692,Andrew,Puckett,Bobs Fresh Seafood Racing,,439548,250,233.92857142857,
DH Cat 1 Men 30+,6,273729,Ethan,Fletcher,Find Your Line Bicycle Shop,,169504,250,239.28571428571,
DH Cat 1 Men 30+,7,273301,Josh,Pekich,,,617625,250,244.64285714286,
DH Cat 1 Men 30+,8,273714,Asher,Blackmore,,,325586,250,250,
DH Cat 1 Men 30+,9,122980,Kyle,Dortch,Hattie Bs Racing,,482039,250,255.35714285714,
DH Cat 1 Men 30+,10,273728,Brandon,Arp,Amateur Human,,635740,250,260.71428571429,
DH Cat 1 Men 30+,11,273794,Steven,Le roux,Fly Racing/Draco Bikes,,606241,250,266.07142857143,
DH Cat 1 Men 30+,12,273795,Cole,Leether,,,,250,271.42857142857,
DH Cat 1 Men 30+,13,1352,Nathan,Smith,,,,250,276.78571428571,
DH Cat 1 Men 30+,14,273302,Alex,Honkonen,Please sponsor me,,610234,250,282.14285714286,
DH Cat 1 Men 40+,1,244111,Kevin,Liebig,GT Bikes/Fox Shocks/Racers Edge/Maxxis/Brutal Engineering,,117593,250,225,
DH Cat 1 Men 40+,3,84465,Jason,Beckley,,,3122,250,233.33333333333,
DH Cat 1 Men 40+,4,273308,Shawn,Metcalf,Sans Reproche,,148486,250,241.66666666667,
DH Cat 1 Men 40+,5,29002,Chris,Hendrick,,,162413,250,250,
DH Cat 1 Men 40+,6,273731,Jay,Warren,,,,250,258.33333333333,
DH Cat 1 Men 40+,7,244107,Steve,Kahn,Danny's Cycles,,,250,266.66666666667,
DH Cat 1 Women,1,273275,Manni,Santamarina,Gravity Academy/Out-Live Collective,,622993,,,
DH Cat 1 Women,2,273276,Erin,Golwyn,Fresh Bikes Gravity Team / Profile Racing / Jarrod's Place Bike Park,,610162,,,
DH Cat 1 Women,3,208470,Delaney,Stull,The Gravity Academy,,593122,,,
DH Cat 1 Women,4,260832,Lucy,Attebury,Killington Mountain School,,611134,,,
DH Cat 1 Women,5,273277,Alison,Lucy,Vojekt Racing,,613232,,,
DH Cat 1 Women,DNF,244088,Angelica,Pietranton,Deity Freshblood,,410280,,,
DH Cat 1 Youth Men under 17,1,273280,Charlie,Golwyn,Fresh Bikes Gravity Team / Profile Racing / Jarrod's Place Bike Park,,530759,400,340,
DH Cat 1 Youth Men under 17,2,244043,Chris,Liebig,GT Bikes/Defiant Racing/Fox Shocks/Oneal/I9/Deity/Kenda/Shimano Blur Optics,,,400,344.61538461538,
DH Cat 1 Youth Men under 17,3,273281,Walker,Cottingham,,,574406,400,349.23076923077,
DH Cat 1 Youth Men under 17,4,273283,William,Arbogast,,,617590,400,353.84615384615,
DH Cat 1 Youth Men under 17,5,208506,Sam,Hawkinberry,Cycle Strategies,,639032,400,358.46153846154,
DH Cat 1 Youth Men under 17,6,148353,Dillon,Daskevich,Texas Devo,,537550,400,363.07692307692,
DH Cat 1 Youth Men under 17,7,273702,Noah,Nicholson,,,629880,400,367.69230769231,
DH Cat 1 Youth Men under 17,8,207373,Bryson,Presson,Gravity Academy / Monster Army,,592208,400,372.30769230769,
DH Cat 1 Youth Men under 17,9,273289,Harlan,Bleier,,,607864,400,376.92307692308,
DH Cat 1 Youth Men under 17,10,243967,Luka,Jones,Gravity Academy,,596952,400,381.53846153846,
DH Cat 1 Youth Men under 17,11,273292,Slade,Gainey,GT Racers Edge,,615205,400,386.15384615385,
DH Cat 1 Youth Men under 17,12,273286,Elijah,Edwards,AME Grips,,576644,400,390.76923076923,
DH Cat 1 Youth Men under 17,13,273288,Preston,Ulikowski,Camp Three / The Cycle Path,,611747,400,395.38461538462,
DH Cat 1 Youth Men under 17,14,243968,Ryo,Boisvert,,,,400,400,
DH Cat 1 Youth Men under 17,15,273285,Lockard,Bowen,,,600675,400,404.61538461538,
DH Cat 1 Youth Men under 17,16,273287,Ryan,Chieffi,,,593530,400,409.23076923077,
DH Cat 1 Youth Men under 17,17,198869,Mitchell,Schroeder,Gravity academy,,,400,413.84615384615,
DH Cat 1 Youth Men under 17,18,217006,Henry,Owens,RVD Gravity,,610888,400,418.46153846154,
DH Cat 1 Youth Men under 17,19,273733,Cruze,Gainey,GT Racers Edge,,615206,400,423.07692307692,
DH Cat 1 Youth Men under 17,20,244053,Carson,Morgan,Probuilds Racing / Transition / Fly / Fox / Race Face / 100 Percent / Mutt Socie,,618964,400,427.69230769231,
DH Cat 1 Youth Men under 17,21,273639,Aiden,Carder,Gravity Academy/ Blue Mtn Bikes,,,400,432.30769230769,
DH Cat 1 Youth Men under 17,22,273802,Lennox,Reilly,,,658511,400,436.92307692308,
DH Cat 1 Youth Men under 17,23,245101,Travis,Stevens,c&r property services,,,400,441.53846153846,
DH Cat 1 Youth Men under 17,24,70770,Christian,Gray,RAC racing,,,400,446.15384615385,
DH Cat 1 Youth Men under 17,25,259870,Charlie,Dwyer,,,661687,400,450.76923076923,
DH Cat 1 Youth Men under 17,26,273364,Eason,Vaughn,,,616436,400,455.38461538462,
DH Cat 2 / 3 Men 19-29,2,273682,Aleutian,Hatfield,Quick stop bike shop. Downhill prodution company. Manitou.,,657046,400,340,
DH Cat 2 / 3 Men 19-29,3,273804,Cole,Waldner,,,609558,400,345.45454545455,
DH Cat 2 / 3 Men 19-29,5,273805,Christian,Struckmeyer,Reid Hibbard Racing,,635282,400,350.90909090909,
DH Cat 2 / 3 Men 19-29,6,273734,Justin,Kehm,Reid Hibbard Racing,,635261,400,356.36363636364,
DH Cat 2 / 3 Men 19-29,7,273736,Jake,Hanczar,,,518369,400,361.81818181818,
DH Cat 2 / 3 Men 19-29,8,273296,Evan,Boleware,,,576438,400,367.27272727273,
DH Cat 2 / 3 Men 19-29,9,209213,Hunter,Bell,Camp Three Racing,,,400,372.72727272727,
DH Cat 2 / 3 Men 19-29,10,151743,Jackson,Smith,,,,400,378.18181818182,
DH Cat 2 / 3 Men 19-29,11,5647,Matthew,Smith,Brevard Cycling,,,400,383.63636363636,
DH Cat 2 / 3 Men 19-29,12,273398,Connor,Henderson,,,,400,389.09090909091,
DH Cat 2 / 3 Men 19-29,13,273806,David,Verwys,Hawaiian shirt mafia/Get loose racing,,658412,400,394.54545454545,
DH Cat 2 / 3 Men 19-29,15,216249,Trenton,Wood,,,576784,400,400,
DH Cat 2 / 3 Men 19-29,16,273399,Kiran,Seligman,,,658480,400,405.45454545455,
DH Cat 2 / 3 Men 19-29,17,202652,Collin,Handy,,,593130,400,410.90909090909,
DH Cat 2 / 3 Men 19-29,18,273396,Skyler,Hudson,Reid Hibbard Racing,,617448,400,416.36363636364,
DH Cat 2 / 3 Men 19-29,19,209274,Alec,Burgess,Maxxfit Racing/Havoc Racing,,518346,400,421.81818181818,
DH Cat 2 / 3 Men 19-29,20,273807,Gerald,Filmore,Magura,,647234,400,427.27272727273,
DH Cat 2 / 3 Men 19-29,21,273808,Nicholas,Riccardi,,,600183,400,432.72727272727,
DH Cat 2 / 3 Men 19-29,22,273809,Evan,Arbaugh,,,611254,400,438.18181818182,
DH Cat 2 / 3 Men 19-29,23,273737,Hunter,Skalkeas,,,658593,400,443.63636363636,
DH Cat 2 / 3 Men 19-29,24,130590,Jacob,Brown,,,,400,449.09090909091,
DH Cat 2 / 3 Men 19-29,25,273810,Cole,Mccarson,,,655729,400,454.54545454545,
DH Cat 2 / 3 Men 19-29,26,273811,Wyatt,Young,RHR,,658479,400,460,
DH Cat 2 / 3 Men 30+,1,273403,Ethan,Ingalls,,,582973,400,340,
DH Cat 2 / 3 Men 30+,2,273402,Taylor,Mcrory,,,658483,400,344.28571428571,
DH Cat 2 / 3 Men 30+,3,273747,Kyler,Stalte,,,631322,400,348.57142857143,
DH Cat 2 / 3 Men 30+,4,273812,Russell,Lineman,AM Gear,,620712,400,352.85714285714,
DH Cat 2 / 3 Men 30+,4,273607,Manuel,Lopez,,,,400,357.14285714286,
DH Cat 2 / 3 Men 30+,5,273405,Andrew,Bryan,,,639273,400,361.42857142857,
DH Cat 2 / 3 Men 30+,6,244014,Erik,Roman,Gearwork,,611260,400,365.71428571429,
DH Cat 2 / 3 Men 30+,7,273409,Aaron,Zeretzke,Kee mapping,,610277,400,370,
DH Cat 2 / 3 Men 30+,8,273406,Lucas,Vidigal,Zero Gravity,,594415,400,374.28571428571,
DH Cat 2 / 3 Men 30+,9,273407,Joe,Zukowski,Guerrilla Gravity / Soldiers on Singletrack,,,400,378.57142857143,
DH Cat 2 / 3 Men 30+,10,1808,Andrew,Mills,Xtreme Gravity Racing / The Mill Cyclery,,,400,382.85714285714,
DH Cat 2 / 3 Men 30+,11,27590,Christopher,Ryan,Craigslist Racing,,,400,387.14285714286,
DH Cat 2 / 3 Men 30+,12,273414,Todd,Slaven,Sadly nobody yet.,,656125,400,391.42857142857,
DH Cat 2 / 3 Men 30+,13,273404,Nick,Blazwich,,,,400,395.71428571429,
DH Cat 2 / 3 Men 30+,14,273739,Chris,Rhinehart,,,653074,400,400,
DH Cat 2 / 3 Men 30+,16,273745,Blake,Musheno,,,613060,400,404.28571428571,
DH Cat 2 / 3 Men 30+,17,49900,Brandon,Wilson,,,,400,408.57142857143,
DH Cat 2 / 3 Men 30+,19,273743,William,Wescott,AOT Racing / Muddy Puddles Farm,,630640,400,412.85714285714,
DH Cat 2 / 3 Men 30+,20,273813,Earl,Cox,Team Semper Fi/Project Echelon,,596300,400,417.14285714286,
DH Cat 2 / 3 Men 30+,22,184370,Nick,Morgan,MOSO,,,400,421.42857142857,
DH Cat 2 / 3 Men 30+,23,273814,Robert,Broughton,SpyOptic Magura Azonic,,,400,425.71428571429,
DH Cat 2 / 3 Men 30+,24,273815,Braden,Romer,Velocious Sport,,,400,430,
DH Cat 2 / 3 Men 30+,25,121183,Juan,Gonzalez,,,,400,434.28571428571,
DH Cat 2 / 3 Men 30+,26,273754,Sean,Arnett,,,658505,400,438.57142857143,
DH Cat 2 / 3 Men 30+,27,273413,Tyler,Massey,,,658764,400,442.85714285714,
DH Cat 2 / 3 Men 30+,28,273816,Matthew,Ellison,,,,400,447.14285714286,
DH Cat 2 / 3 Men 30+,29,273817,Nathan,Arthur,,,656169,400,451.42857142857,
DH Cat 2 / 3 Men 30+,30,273819,Michael,Branch,Soldiers On Singletrack,,,400,455.71428571429,
DH Cat 2 / 3 Men 30+,DNF,273820,Geoff,Peplau,SOS,,,400,464.28571428571,
DH Cat 2 / 3 Men 30+,DNF,273821,Kevin,Pairgin,Spy optic,,655346,400,464.28571428571,
DH Cat 2 / 3 Men 40+,2,273419,Brad,Kee,KEE MAPPING,,596261,400,340,
DH Cat 2 / 3 Men 40+,3,273418,Asa,Bleier,Compound crew,,607867,400,346,
DH Cat 2 / 3 Men 40+,4,273306,Jack,Burnett,Southern A MTB,,617541,400,352,
DH Cat 2 / 3 Men 40+,5,273422,Justin,Kraft,,,194858,400,358,
DH Cat 2 / 3 Men 40+,6,273749,Jake,Dekay,,,,400,364,
DH Cat 2 / 3 Men 40+,8,244021,Donathan,Williams,R.A.c. gravity,,531755,400,370,
DH Cat 2 / 3 Men 40+,9,273752,Josh,Maroney,,,,400,376,
DH Cat 2 / 3 Men 40+,10,273822,Preston,Lea,,,658416,400,382,
DH Cat 2 / 3 Men 40+,11,273750,Jake,Odum,,,659878,400,388,
DH Cat 2 / 3 Men 40+,12,273423,Josh,Krawchyk,,,635037,400,394,
DH Cat 2 / 3 Men 40+,14,273823,Mike,Haigood,,,658176,400,400,
DH Cat 2 / 3 Men 40+,15,208654,Jamie,Haessly,Xtreme Gravity Racing,,620892,400,406,
DH Cat 2 / 3 Men 40+,17,273755,Danny,Landis,,,610146,400,412,
DH Cat 2 / 3 Men 40+,18,210857,Vince,Bellafiore,GT / FLY MTB / SCHWALBE,,657571,400,418,
DH Cat 2 / 3 Men 40+,19,273824,Henry,Ackerman,,,658598,400,424,
DH Cat 2 / 3 Men 40+,20,47721,Shane,Martin,,,,400,430,
DH Cat 2 / 3 Men 40+,21,272446,Andreas,Spoormaker,,,614588,400,436,
DH Cat 2 / 3 Men 40+,22,35066,Ben,Schwyn,,,349788,400,442,
DH Cat 2 / 3 Men 40+,23,273825,James,Bard,,,658200,400,448,
DH Cat 2 / 3 Men 40+,100,273420,David,Kern,Commencal,,,400,454,
DH Cat 2 / 3 Men 40+,DNF,273429,Mike,Pound,Eks brand goggles,,,400,466,
DH Cat 2 / 3 Single Crown Men,1,273826,Mihlon,Yockel,,,658509,400,340,
DH Cat 2 / 3 Single Crown Men,2,176906,Lucas,Pound,Epic Cycles - Hendersonville,,493581,400,343.75,
DH Cat 2 / 3 Single Crown Men,3,217447,Garrett,Blakeley,Team Ride Kanuga,,,400,347.5,
DH Cat 2 / 3 Single Crown Men,4,273827,Nicholas,Gaskell,,,658503,400,351.25,
DH Cat 2 / 3 Single Crown Men,5,210103,Zachary,Headden,Galactic Bikes,,,400,355,
DH Cat 2 / 3 Single Crown Men,6,93534,Tanner,Landis,,,,400,358.75,
DH Cat 2 / 3 Single Crown Men,7,273828,Dylan,Casper,Pursuit Strong Racing,,658338,400,362.5,
DH Cat 2 / 3 Single Crown Men,8,273829,Elliot,Redding,,,541334,400,366.25,
DH Cat 2 / 3 Single Crown Men,9,273830,Bobby,Webb,,,,400,370,
DH Cat 2 / 3 Single Crown Men,10,273831,Bobby,Micalizzi,,,,400,373.75,
DH Cat 2 / 3 Single Crown Men,11,90811,Andrew,Combs,,,,400,377.5,
DH Cat 2 / 3 Single Crown Men,12,273604,Mike,Kontak,,,663762,400,381.25,
DH Cat 2 / 3 Single Crown Men,13,273741,Joseph,Arbuckle,Maple Bacon Racing,,632334,400,385,
DH Cat 2 / 3 Single Crown Men,14,273443,Kyler,Peppard,,,658481,400,388.75,
DH Cat 2 / 3 Single Crown Men,15,273832,Chris,Wolff,,,,400,392.5,
DH Cat 2 / 3 Single Crown Men,16,273758,Hudson,Smith,Gid Squid Factory Racing,,631768,400,396.25,
DH Cat 2 / 3 Single Crown Men,17,273440,Jimmy,Amalbert,,,656719,400,400,
DH Cat 2 / 3 Single Crown Men,18,273760,Jorge,Ponce,,,655435,400,403.75,
DH Cat 2 / 3 Single Crown Men,19,273745,Blake,Musheno,,,613060,400,407.5,
DH Cat 2 / 3 Single Crown Men,20,177130,Travis,Richardson,,,,400,411.25,
DH Cat 2 / 3 Single Crown Men,21,273833,Alfonso,Bautista,,,658531,400,415,
DH Cat 2 / 3 Single Crown Men,22,273379,Willem,Light,,,658484,400,418.75,
DH Cat 2 / 3 Single Crown Men,23,273438,Gavin,Wishart,,,634211,400,422.5,
DH Cat 2 / 3 Single Crown Men,24,273834,Mario,Illanes,,,658122,400,426.25,
DH Cat 2 / 3 Single Crown Men,25,273835,Isaac,Rodgers,The Cycle Path,,658579,400,430,
DH Cat 2 / 3 Single Crown Men,26,232265,Talmon,Hall,,,633182,400,433.75,
DH Cat 2 / 3 Single Crown Men,28,273836,Nicolas,Roberts,,,657721,400,437.5,
DH Cat 2 / 3 Single Crown Men,29,7157,Alex,Roberts,,,,400,441.25,
DH Cat 2 / 3 Single Crown Men,30,273442,Tyler,Kraft,,,653861,400,445,
DH Cat 2 / 3 Single Crown Men,31,231664,Ben,Nephew,,,661690,400,448.75,
DH Cat 2 / 3 Single Crown Men,32,238107,Joe,Barnett,,,,400,452.5,
DH Cat 2 / 3 Single Crown Men,33,273441,Noah,Pinto,,,632484,400,456.25,
DH Cat 2 / 3 Single Crown Men,DNF,273606,Jamie,Tate,DHaRCO,,658610,400,463.75,
DH Cat 2 / 3 Youth Men 13-14,1,212649,Griffin,Clayton,,,655444,700,595,
DH Cat 2 / 3 Youth Men 13-14,2,194977,Ethan,Chryst,Camp 3 Devo,,,700,603.07692307692,
DH Cat 2 / 3 Youth Men 13-14,3,273335,Eli,Hardy,,,635591,700,611.15384615385,
DH Cat 2 / 3 Youth Men 13-14,5,216157,Sam,Glenn,RVD Gravity,,577387,700,619.23076923077,
DH Cat 2 / 3 Youth Men 13-14,6,243969,Zack,Harper,,,640445,700,627.30769230769,
DH Cat 2 / 3 Youth Men 13-14,7,165615,Travis,Gauvin,,,558961,700,635.38461538462,
DH Cat 2 / 3 Youth Men 13-14,8,273337,Kai,Burge,BlueWall Adventures,,616355,700,643.46153846154,
DH Cat 2 / 3 Youth Men 13-14,10,214480,Rowan,Clark,RVD Gravity Roanoke Star Cycling,,610713,700,651.53846153846,
DH Cat 2 / 3 Youth Men 13-14,11,273589,Eric,Buraglia,Gravity Academy,,637525,700,659.61538461538,
DH Cat 2 / 3 Youth Men 13-14,12,273336,Quinn,Burge,BlueWall Adventures,,616354,700,667.69230769231,
DH Cat 2 / 3 Youth Men 13-14,13,217073,Sebastian,Snetkov,,,578437,700,675.76923076923,
DH Cat 2 / 3 Youth Men 13-14,14,273338,Diesel,Nehren,,,658595,700,683.84615384615,
DH Cat 2 / 3 Youth Men 13-14,15,273339,Eli,Santamarina,Gravity Academy/Out-Live Collective,,622992,700,691.92307692308,
DH Cat 2 / 3 Youth Men 13-14,16,250551,Asher,Boswell,,,658502,700,700,
DH Cat 2 / 3 Youth Men 13-14,17,199901,Charlie,Black,RVD Gravity,,,700,708.07692307692,
DH Cat 2 / 3 Youth Men 13-14,18,259043,Sam,Overton,,,631729,700,716.15384615385,
DH Cat 2 / 3 Youth Men 13-14,19,272494,Collin,Bennett,,,658495,700,724.23076923077,
DH Cat 2 / 3 Youth Men 13-14,20,273845,Grayson,West,,,,700,732.30769230769,
DH Cat 2 / 3 Youth Men 13-14,22,273846,Pauly,Ingrassia cassell,RVD Gravity,,,700,740.38461538462,
DH Cat 2 / 3 Youth Men 13-14,23,273343,Talon,Umstead,,,653379,700,748.46153846154,
DH Cat 2 / 3 Youth Men 13-14,24,273601,Paul,Condino,,,650768,700,756.53846153846,
DH Cat 2 / 3 Youth Men 13-14,25,273347,Cooper,Ballard,,,657254,700,764.61538461538,
DH Cat 2 / 3 Youth Men 13-14,26,273346,Caleb,Uotila,,,628237,700,772.69230769231,
DH Cat 2 / 3 Youth Men 13-14,27,273374,Karthik,Seligman,,,653582,700,780.76923076923,
DH Cat 2 / 3 Youth Men 13-14,28,273349,Oakley,Gray,,,607311,700,788.84615384615,
DH Cat 2 / 3 Youth Men 13-14,29,237069,Jacob,Keen,,,,700,796.92307692308,
DH Cat 2 / 3 Youth Men 13-14,DNF,273341,Denver,Lamb,Leatt,,658500,700,813.07692307692,
DH Cat 2 / 3 Youth Men 15-16,1,194930,Jack,Lenderking,,,546623,400,340,
DH Cat 2 / 3 Youth Men 15-16,2,273356,Trey,Harvey,,,654849,400,345,
DH Cat 2 / 3 Youth Men 15-16,3,202466,Ian,Henderson,Line Drive Mountain Bike Academy,,,400,350,
DH Cat 2 / 3 Youth Men 15-16,4,273847,Matthew,Keegan,,,640237,400,355,
DH Cat 2 / 3 Youth Men 15-16,5,273381,Zach,Russo,,,,400,360,
DH Cat 2 / 3 Youth Men 15-16,7,209818,Aidan,Bistyga,,,515475,400,365,
DH Cat 2 / 3 Youth Men 15-16,8,259869,Luke,Mackenzie,,,655284,400,370,
DH Cat 2 / 3 Youth Men 15-16,9,273764,Dossie,Mcleod,Current Cycles/GT Racers Edge,,615918,400,375,
DH Cat 2 / 3 Youth Men 15-16,10,273362,Andrew,Macy,,,660126,400,380,
DH Cat 2 / 3 Youth Men 15-16,11,231663,Gavin,Nephew,,,661691,400,385,
DH Cat 2 / 3 Youth Men 15-16,12,194414,Julian,Jones,,,,400,390,
DH Cat 2 / 3 Youth Men 15-16,13,273368,Decker,Burnett,The Gravity Academy    Southern A MTB,,617542,400,395,
DH Cat 2 / 3 Youth Men 15-16,14,272435,Tristan,Meyer,Line Drive MTB,,600707,400,400,
DH Cat 2 / 3 Youth Men 15-16,15,273360,Thomas,Van woudenberg,,,607737,400,405,
DH Cat 2 / 3 Youth Men 15-16,16,273359,Sanders,Martin,Facotor Components,,661685,400,410,
DH Cat 2 / 3 Youth Men 15-16,17,273370,Hugh,Nevill,,,633174,400,415,
DH Cat 2 / 3 Youth Men 15-16,18,273365,Cody,Bennett,,,654836,400,420,
DH Cat 2 / 3 Youth Men 15-16,19,273766,Andreas,Jr spoormaker,,,,400,425,
DH Cat 2 / 3 Youth Men 15-16,20,273848,Elliot,Dwyer,,,661688,400,430,
DH Cat 2 / 3 Youth Men 15-16,21,273849,Jack,Mcclain,,,586519,400,435,
DH Cat 2 / 3 Youth Men 15-16,22,273373,Nasir,Ebrahim,RVD Gravity,,633693,400,440,
DH Cat 2 / 3 Youth Men 15-16,23,273850,Cody,Hughes,,,,400,445,
DH Cat 2 / 3 Youth Men 15-16,24,273371,Aidan,Bruno,Take Aim Devo/ Rocktown Bicycles,,635662,400,450,
DH Cat 2 / 3 Youth Men 15-16,100,273376,Garrett,Hummel,Camp Three,,478359,400,455,
DH Cat 2 / 3 Youth Men 17-18,1,212687,Harrison,Kouzel,Xtreme Gravity Racing/Skratch Labs,,632081,400,340,
DH Cat 2 / 3 Youth Men 17-18,2,208639,Connor,Whaley,Xtreme Gravity Racing,,600087,400,350,
DH Cat 2 / 3 Youth Men 17-18,3,169661,Camden,Woodard,,,489512,400,360,
DH Cat 2 / 3 Youth Men 17-18,4,273382,Brandon,Witham,,,609194,400,370,
DH Cat 2 / 3 Youth Men 17-18,5,273851,Andrew,Steshenko,Hawaiian Shirt Mafia,,658381,400,380,
DH Cat 2 / 3 Youth Men 17-18,6,249214,Max,Canterbury,Crunchy Bois Factory Racing,,614564,400,390,
DH Cat 2 / 3 Youth Men 17-18,7,273771,Eli,Back,,,629393,400,400,
DH Cat 2 / 3 Youth Men 17-18,8,209879,Grant,Martin,Appalachian Youth Cycling,,595054,400,410,
DH Cat 2 / 3 Youth Men 17-18,9,202467,Sorin,Vladu,,,530395,400,420,
DH Cat 2 / 3 Youth Men 17-18,10,273852,Nathan,Kampf,,,,400,430,
DH Cat 2 / 3 Youth Men 17-18,11,273853,Noah,Cullen,,,658507,400,440,
DH Cat 2 / 3 Youth Men 17-18,12,131416,Tom,Hughes,,,,400,450,
DH Cat 2 / 3 Youth Men 17-18,13,273854,Gabe,Giles,Xtreme Gravity Racing,,,400,460,
DH Cat 2 / 3 Youth Men 17-18,DNF,273772,?,Dnf,ONeal Racing,,609989,400,480,
DH Cat 2 / 3 Youth Men under 13,2,243982,Shun,Boisvert,,,631762,700,595,
DH Cat 2 / 3 Youth Men under 13,5,273841,Franklin,Webb,Not Sure,,629072,700,616,
DH Cat 2 / 3 Youth Men under 13,6,209795,Witt,Blackwell,,,658559,700,637,
DH Cat 2 / 3 Youth Men under 13,7,273842,Patrick,Ackerman,,,628456,700,658,
DH Cat 2 / 3 Youth Men under 13,8,273320,Yu,Boisvert,,,645281,700,679,
DH Cat 2 / 3 Youth Men under 13,9,246189,Thatcher,Kee,KEE MAPPING,,596262,700,700,
DH Cat 2 / 3 Youth Men under 13,10,273843,Aidan,Mccord,,,608124,700,721,
DH Cat 2 / 3 Youth Men under 13,11,273612,Josh,Liebig,GT Racers Edge Maxxis Tires -Stans-Spoke apparel Brutal engineering,,568387,700,742,
DH Cat 2 / 3 Youth Men under 13,12,273844,Breck,Romer,Velocious Sport,,632702,700,763,
DH Cat 2 / 3 Youth Men under 13,100,272500,Caleb,Kern,Commencal,,656693,700,784,
DH Open Cat 2/3 Women,1,273388,Marina,Arbuckle,Tri-Cities Gravity/Local Motion Cyclery,,629087,400,340,
DH Open Cat 2/3 Women,2,273696,Amanda,Domingus,A-Line Racing Coalition / Leatt / Maxxis / 100%,,647335,400,350,
DH Open Cat 2/3 Women,3,125999,Nicole,Murray,,,432077,400,360,
DH Open Cat 2/3 Women,4,116715,Morgan,Brown,,,,400,370,
DH Open Cat 2/3 Women,5,169675,Lynn,Childers,,,392968,400,380,
DH Open Cat 2/3 Women,6,174816,Mary,Mcwhirter,Vojekt Racing,,400268,400,390,
DH Open Cat 2/3 Women,7,223559,Daniella,Stearns,Vojekt,,613366,400,400,
DH Open Cat 2/3 Women,8,273611,Meredith,Burnett,Southern A MTB,,619972,400,410,
