First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Brukardt,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,6,23,475.17069690917,
Benjamin,Brukardt,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,13,21,508.46308369781,
Nathan,Torres,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,44,44,620.49680963292,
Richard,Livingston,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,10,29,573.57100190722,
Christian,Cabral,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,22,29,631.3569286808,
Giovani,Valdivia,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,23,29,631.3569286808,
Nathan,Torres,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,44,49,666.9567,
Richard,Livingston,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,14,26,564.96834823943,
Christian,Cabral,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,18,26,,
James,Goonewardena,Humboldt State University Race Weekend - Crit,2012-03-25,Men C Collegiate ,4,12,423,
Kevin,Buechler,Humboldt State University Race Weekend - Crit,2012-03-25,Men C Collegiate ,6,12,450,
James,Goonewardena,Humboldt State University Road Race,2012-03-24,Men C Collegiate ,2,12,396,
Kevin,Buechler,Humboldt State University Road Race,2012-03-24,Men C Collegiate ,12,12,531,
Kevin,Buechler,Boulevard Road Race,2012-02-4,Men Collegiate Cat C,5,28,446.42857142857,
Jose,Juarez,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,12,46,460.86956521739,
Isaac,Shirley,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,29,46,516.30434782609,
Jairus,Ciocon,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,39,46,548.91304347826,
