Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female 19-34 100 mile,1,125205,Kat,Sweatt,,,,,,
Female 19-34 100 mile,2,24227,Amanda,Coker,,,,,,
Female 19-34 100 mile,3,108234,Emily,Payonk,,,,,,
Female 19-34 100 mile,4,6620,Gillis,Rowston,,,,,,
Female 19-34 100 mile,5,184321,Jessie,Nelson,,,,,,
Female 19-34 100 mile,6,185344,Katelyn,Staley,,,,,,
Female 19-34 100 mile,7,185345,Bethany,Batchelor,,,,,,
Female 19-34 100 mile,8,174816,Mary,Mcwhirter,,,,,,
Female 19-34 44 Mile,1,32737,Sara,Harper,,,,,,
Female 19-34 62 Mile,1,185234,Stephanie,Grizzle,,,,,,
Female 19-34 62 Mile,2,185235,Elizabeth,Quam,,,,,,
Female 19-34 62 Mile,3,185236,Clarissa,Colunga,,,,,,
Female 35-39 100 mile,1,132867,Kimberly,Wynn,,,,,,
Female 35-39 100 mile,2,123531,Sara,Walker,,,,,,
Female 35-39 100 mile,3,185346,Jennifer,Fulton,,,,,,
Female 35-39 100 mile,4,128963,Rebecca,Millott,,,,,,
Female 35-39 100 mile,5,185347,Rachel,Leaberry,,,,,,
Female 35-39 100 mile,6,163992,Stephanie,Goodman,,,,,,
Female 35-39 100 mile,7,185348,Melissa,Merck,,,,,,
Female 35-39 100 mile,DQ,185349,Kristen,Jackson,,,,,,
Female 35-39 44 Mile,1,185215,Whitney,Price,,,,,,
Female 35-39 62 Mile,1,185237,Lucy,Morris,,,,,,
Female 35-39 62 Mile,2,185238,Kristi,Yates,,,,,,
Female 35-39 62 Mile,3,185239,Stephanie,Conrad,,,,,,
Female 35-39 62 Mile,4,185240,Jasmine,Hagan,,,,,,
Female 35-39 62 Mile,5,185241,Migdalia,Frey,,,,,,
Female 40-44 100 mile,1,185350,Beth,Mitchell,,,,,,
Female 40-44 100 mile,2,74858,Martha,Lowe,,,,,,
Female 40-44 100 mile,3,158921,Amy,Trosclair,,,,,,
Female 40-44 100 mile,4,16654,Jessica,Johnson,,,,,,
Female 40-44 100 mile,5,90891,Blair,Brown,,,,,,
Female 40-44 44 Mile,1,185216,Angela,Gaines,,,,,,
Female 40-44 62 Mile,1,185242,Jamie,Limbaugh,,,,,,
Female 40-44 84 Mile,1,185306,Jamie,Fortune,,,,,,
Female 45-49 100 mile,1,94897,Roxanne,Smith,,,,,,
Female 45-49 100 mile,2,185390,Michelle,Chesteen,,,,,,
Female 45-49 100 mile,3,174338,Victoria,Jarvis,,,,,,
Female 45-49 100 mile,4,185391,Michelle,Lagle,,,,,,
Female 45-49 100 mile,5,185392,Stefanie,Von brock,,,,,,
Female 45-49 100 mile,6,185393,Kimberly,Mayben,,,,,,
Female 45-49 100 mile,7,185394,Kathy,Zwilling,,,,,,
Female 45-49 100 mile,8,185395,Selina,Keeton,,,,,,
Female 45-49 24 Mile,1,185211,Krista,Young,,,,,,
Female 45-49 24 Mile,2,185212,Kathy,Kinnison,,,,,,
Female 45-49 44 Mile,DNF,185217,Terri,Jackson,,,,,,
Female 45-49 62 Mile,1,185243,Sonia,Calderon,,,,,,
Female 45-49 62 Mile,2,50844,Sally,Chu,,,,,,
Female 45-49 62 Mile,3,185244,Wendy,Deshon,,,,,,
Female 45-49 84 Mile,1,185307,Shelly,Fisher,,,,,,
Female 45-49 84 Mile,2,185308,Nancy,Randall,,,,,,
Female 45-49 84 Mile,3,185309,Angela,Schmidt,,,,,,
Female 50-54 100 mile,1,185396,Patti,Puckett,,,,,,
Female 50-54 100 mile,2,185397,Elizabeth,Pletz,,,,,,
Female 50-54 100 mile,3,185398,Leslie,Ledbetter,,,,,,
Female 50-54 100 mile,4,185399,Denise,Webb,,,,,,
Female 50-54 100 mile,5,184323,Shelly,Christensen,,,,,,
Female 50-54 100 mile,6,185400,Gail,Andreo,,,,,,
Female 50-54 44 Mile,1,185218,Sue,Davis,,,,,,
Female 50-54 44 Mile,2,185219,Nara,Ingram,,,,,,
Female 50-54 62 Mile,1,185245,Mindy,Poe,,,,,,
Female 50-54 62 Mile,2,185246,Elizabeth,Wilson,,,,,,
Female 50-54 84 Mile,1,85477,Melissa,Smith,,,,,,
Female 55-59 100 mile,1,174482,Beth,Leasure-Hudson,,,,,,
Female 55-59 100 mile,2,185452,Terri,Littrell,,,,,,
Female 55-59 100 mile,3,150262,Susan,Barrett,,,,,,
Female 55-59 100 mile,4,185453,Clare,Brown,,,,,,
Female 55-59 100 mile,5,185454,Nova,Cross,,,,,,
Female 55-59 24 Mile,1,185213,Teresa,Annis,,,,,,
Female 55-59 44 Mile,1,185220,Vicky,Gehbauer,,,,,,
Female 55-59 44 Mile,2,185221,Janet,Standaert,,,,,,
Female 55-59 62 Mile,1,185247,Dana,Hornady,,,,,,
Female 55-59 62 Mile,2,185248,Cindy,Phillis,,,,,,
Female 55-59 62 Mile,3,185249,Mary,Maes carder,,,,,,
Female 55-59 62 Mile,4,185250,Dawn,Mccrocklin,,,,,,
Female 55-59 84 Mile,1,185310,Kat,Kadous,,,,,,
Female 55-59 84 Mile,2,185311,Michele,Kennedy,,,,,,
Female 60-64 100 mile,1,93309,Jennifer,Klein,,,,,,
Female 60-64 100 mile,2,52905,Kimberly,Nelson,,,,,,
Female 60-64 100 mile,3,154475,Diane,Schleicher,,,,,,
Female 60-64 100 mile,4,185455,Karin,Kramer,,,,,,
Female 60-64 100 mile,5,185456,Maggie,Hudson,,,,,,
Female 60-64 100 mile,DNF,185457,Beth,Lamie,,,,,,
Female 60-64 62 Mile,1,185251,Jamie,Miernik,,,,,,
Female 60-64 62 Mile,2,185252,Regine,Northover,,,,,,
Female 60-64 84 Mile,1,54303,Terri,Jones,,,,,,
Female 65-69 100 mile,1,185458,Susan,Brown rubin,,,,,,
Female 70+ 44 Mile,1,184324,Karen,Van horn-morgan,,,,,,
Male 19-34 100 mile,1,46949,Brad,Cox,,,,,,
Male 19-34 100 mile,2,153914,Martin,Mootz,,,,,,
Male 19-34 100 mile,3,113784,Jonathan,Crain,,,,,,
Male 19-34 100 mile,4,87053,Jeremy,Spafard,,,,,,
Male 19-34 100 mile,5,67412,Jordan,Foster,,,,,,
Male 19-34 100 mile,6,173735,Zac,Threatt,,,,,,
Male 19-34 100 mile,7,173751,Bradley,Vomocil,,,,,,
Male 19-34 100 mile,8,185352,Nathan,Klein,,,,,,
Male 19-34 100 mile,9,173733,Robert,Holton,,,,,,
Male 19-34 100 mile,10,185353,Hoyt,Sims,,,,,,
Male 19-34 100 mile,11,182743,Anthony,Spencer,,,,,,
Male 19-34 100 mile,12,76878,Jordan,Picchiottino,,,,,,
Male 19-34 100 mile,13,156669,Holland,Hardegree,,,,,,
Male 19-34 100 mile,14,36839,Evan,Johnson,,,,,,
Male 19-34 100 mile,15,79191,Preston,Jones,,,,,,
Male 19-34 100 mile,16,169925,Daniel,Hayes,,,,,,
Male 19-34 100 mile,17,185354,Rick,Forehand,,,,,,
Male 19-34 100 mile,18,185355,Berkley,Stewart,,,,,,
Male 19-34 100 mile,19,185356,Nick,Shores,,,,,,
Male 19-34 100 mile,20,185357,Jonathan,Pitts,,,,,,
Male 19-34 100 mile,21,185358,Jeremy,Cunningham,,,,,,
Male 19-34 100 mile,22,185359,Thomas,Garrard,,,,,,
Male 19-34 100 mile,23,185360,Joseph,Banks,,,,,,
Male 19-34 100 mile,24,185361,Chris,Hardy,,,,,,
Male 19-34 100 mile,25,126557,Sergio,Castellanos,,,,,,
Male 19-34 100 mile,DQ,159197,Lam,Pham,,,,,,
Male 19-34 100 mile,DNF,135346,Craig,Goad,,,,,,
Male 19-34 44 Mile,1,184583,Steven,Bryant,,,,,,
Male 19-34 62 Mile,1,185253,Scott,Medders,,,,,,
Male 19-34 62 Mile,2,185254,Justin,Ervin,,,,,,
Male 19-34 62 Mile,3,139987,Matthew,Wright,,,,,,
Male 19-34 62 Mile,4,185255,River,Kiener,,,,,,
Male 19-34 62 Mile,DNF,175392,Jake,Griner,,,,,,
Male 35-39 100 mile,1,15067,Jacob,Tremblay,,,,,,
Male 35-39 100 mile,2,79340,Mike,Flowers,,,,,,
Male 35-39 100 mile,3,49647,Kyle,Boudreaux,,,,,,
Male 35-39 100 mile,4,142343,Erik,Winfree,,,,,,
Male 35-39 100 mile,5,112749,John,Little,,,,,,
Male 35-39 100 mile,6,64326,Brandon,Eubanks,,,,,,
Male 35-39 100 mile,7,185362,Micah,Messersmith,,,,,,
Male 35-39 100 mile,8,185363,Davis,Wade,,,,,,
Male 35-39 100 mile,9,185364,Jason,Shives,,,,,,
Male 35-39 100 mile,10,185365,Jordan,Rogers,,,,,,
Male 35-39 100 mile,11,185366,Michael,Massey,,,,,,
Male 35-39 100 mile,12,185367,Adrian,Brayman,,,,,,
Male 35-39 100 mile,13,185368,Ryan,Grimme,,,,,,
Male 35-39 100 mile,14,185369,Jonathan,Dixon,,,,,,
Male 35-39 100 mile,15,185370,Mike,Cathey,,,,,,
Male 35-39 100 mile,16,185371,Lain,Hawk,,,,,,
Male 35-39 100 mile,17,185372,Scott,Hughes,,,,,,
Male 35-39 100 mile,18,185373,Woodson,Harmon,,,,,,
Male 35-39 100 mile,DNF,184327,Franklin,Grizzle,,,,,,
Male 35-39 24 Mile,1,185214,Tory,Moody,,,,,,
Male 35-39 44 Mile,1,185222,Philip,Price,,,,,,
Male 35-39 84 Mile,1,185313,Lance,Findlay,,,,,,
Male 35-39 84 Mile,2,173795,Andrew,Bailey,,,,,,
Male 35-39 84 Mile,3,185314,Jason,Paine,,,,,,
Male 35-39 84 Mile,4,185315,Erik,Henninger,,,,,,
Male 35-39 84 Mile,5,185316,Angel,Cotte,,,,,,
Male 40-44 100 mile,1,119022,Justin,Lowe,,,,,,
Male 40-44 100 mile,2,175730,Alex,Seligson,,,,,,
Male 40-44 100 mile,3,146051,Tory,Gillett,,,,,,
Male 40-44 100 mile,4,132920,Brad,Yewer,,,,,,
Male 40-44 100 mile,5,185374,Ludovic,Phalippou,,,,,,
Male 40-44 100 mile,6,132861,Gregory,Givens,,,,,,
Male 40-44 100 mile,7,185375,Charles,Parrish,,,,,,
Male 40-44 100 mile,8,185376,Qiang,Xiao,,,,,,
Male 40-44 100 mile,9,25962,Keith,Giles,,,,,,
Male 40-44 100 mile,10,175735,Mat,Harbin,,,,,,
Male 40-44 100 mile,11,185377,Matt,Hane,,,,,,
Male 40-44 100 mile,12,185378,Juan,Negron,,,,,,
Male 40-44 100 mile,13,185379,Christian,Brodbeck,,,,,,
Male 40-44 100 mile,14,185380,Tom,Callison,,,,,,
Male 40-44 100 mile,15,185381,Gregory,Allen,,,,,,
Male 40-44 100 mile,16,144522,Steven,Young,,,,,,
Male 40-44 100 mile,17,138629,Justin,Moore,,,,,,
Male 40-44 100 mile,18,139343,Brandon,Hammond,,,,,,
Male 40-44 100 mile,19,185382,Richard,Watkins,,,,,,
Male 40-44 100 mile,20,20689,Andy,Clark,,,,,,
Male 40-44 100 mile,21,185383,Richard,Akers,,,,,,
Male 40-44 100 mile,22,185384,Robert,Cox,,,,,,
Male 40-44 100 mile,23,185385,Scott,Lusk,,,,,,
Male 40-44 100 mile,24,185386,Reed,Menemore,,,,,,
Male 40-44 100 mile,25,185387,Felipe,Torrejon,,,,,,
Male 40-44 100 mile,26,185388,Joel,Retana,,,,,,
Male 40-44 100 mile,DQ,185389,Delvin,Ishman,,,,,,
Male 40-44 100 mile,DNF,20192,Brian,Smith,,,,,,
Male 40-44 44 Mile,1,185223,Ryan,Limbaugh,,,,,,
Male 40-44 44 Mile,2,185224,Justin,Littrell,,,,,,
Male 40-44 62 Mile,1,185256,Griff,Rogers,,,,,,
Male 40-44 62 Mile,2,185257,Ron,Aultman,,,,,,
Male 40-44 62 Mile,3,185258,Brian,Priest,,,,,,
Male 40-44 62 Mile,4,57793,Carlos,Guevara,,,,,,
Male 40-44 62 Mile,5,185259,Jared,Pointer,,,,,,
Male 40-44 62 Mile,6,185260,Noel,Frey,,,,,,
Male 40-44 84 Mile,1,185317,Ross,Armstrong,,,,,,
Male 40-44 84 Mile,2,44,Paul,Smith,,,,,,
Male 40-44 84 Mile,3,185318,Allan,Blain,,,,,,
Male 40-44 84 Mile,4,185319,Fred,Goldsmith,,,,,,
Male 40-44 84 Mile,5,185320,Israel,Cordero,,,,,,
Male 40-44 84 Mile,6,32435,Eric,Bair,,,,,,
Male 45-49 100 mile,1,18141,Dan,Netzer,,,,,,
Male 45-49 100 mile,2,13829,Jonathan,Eropkin,,,,,,
Male 45-49 100 mile,3,17860,George,Ciordas,,,,,,
Male 45-49 100 mile,4,185401,Jonathan,Robbins,,,,,,
Male 45-49 100 mile,5,154896,Demian,Bailey,,,,,,
Male 45-49 100 mile,6,50790,Bernd,Greimel,,,,,,
Male 45-49 100 mile,7,148097,Joshua,Krasnow,,,,,,
Male 45-49 100 mile,8,66678,Cale,Guidry,,,,,,
Male 45-49 100 mile,9,185402,Mark,Chappel,,,,,,
Male 45-49 100 mile,10,12059,Brian,Parker,,,,,,
Male 45-49 100 mile,11,185403,Charlie,Polmatier,,,,,,
Male 45-49 100 mile,12,183957,Joaquin,Fernandez,,,,,,
Male 45-49 100 mile,13,185404,Eric,Riddle,,,,,,
Male 45-49 100 mile,14,33769,Richard,Patterson,,,,,,
Male 45-49 100 mile,15,78429,Chad,Hubbard,,,,,,
Male 45-49 100 mile,16,185405,Richard,Velloff,,,,,,
Male 45-49 100 mile,17,89551,Edwin,Calderon,,,,,,
Male 45-49 100 mile,18,185406,Michael,Anthony,,,,,,
Male 45-49 100 mile,19,185407,Paul,Betz,,,,,,
Male 45-49 100 mile,20,15452,Michael,White,,,,,,
Male 45-49 100 mile,21,118505,Mike,Smith,,,,,,
Male 45-49 100 mile,22,185408,Keith,Rivers,,,,,,
Male 45-49 100 mile,23,185409,Michael,Mulvaney,,,,,,
Male 45-49 100 mile,24,185410,Craig,Benoit,,,,,,
Male 45-49 100 mile,25,185411,Charles,Catterall,,,,,,
Male 45-49 100 mile,26,66754,Steve,Hicks,,,,,,
Male 45-49 100 mile,27,185412,Dennis,Nicholson,,,,,,
Male 45-49 100 mile,28,44107,Jonathan,Davis,,,,,,
Male 45-49 100 mile,29,185413,Jeff,Esslinger,,,,,,
Male 45-49 100 mile,30,21412,Keith,Foster,,,,,,
Male 45-49 100 mile,31,185414,Eric,Dowell,,,,,,
Male 45-49 100 mile,32,185415,Brian,Mcguigan,,,,,,
Male 45-49 100 mile,33,185416,,Stefan,,,,,,
Male 45-49 100 mile,34,185417,Joe,Schifano,,,,,,
Male 45-49 100 mile,35,171173,Eric,Townes,,,,,,
Male 45-49 100 mile,36,185418,Stephen,Woodry,,,,,,
Male 45-49 100 mile,37,185419,Steven,Priefer,,,,,,
Male 45-49 100 mile,38,145263,Michael,Ray,,,,,,
Male 45-49 100 mile,39,185420,Josef,Jocson,,,,,,
Male 45-49 100 mile,40,11979,Chris,Smith,,,,,,
Male 45-49 100 mile,41,185421,Bradley,Lynch,,,,,,
Male 45-49 100 mile,42,167171,Danny,Beck,,,,,,
Male 45-49 100 mile,DQ,131678,Burt,Baldo,,,,,,
Male 45-49 100 mile,DNF,47413,Obed,Ingram,,,,,,
Male 45-49 100 mile,DNF,185422,William,Rodriguez,,,,,,
Male 45-49 44 Mile,1,185225,David,Raia,,,,,,
Male 45-49 62 Mile,1,185261,P,J landers,,,,,,
Male 45-49 62 Mile,2,51254,Dennis,Porter,,,,,,
Male 45-49 62 Mile,3,140201,Timothy,Johnson,,,,,,
Male 45-49 62 Mile,4,185262,Keith,Wyatt,,,,,,
Male 45-49 62 Mile,5,185263,Ronald,Jaramillo,,,,,,
Male 45-49 62 Mile,6,185264,Wade,Parmer,,,,,,
Male 45-49 62 Mile,7,185265,Kyle,Hudgins,,,,,,
Male 45-49 62 Mile,8,185266,Tony,Atwell,,,,,,
Male 45-49 62 Mile,9,185267,Thomas,Bade,,,,,,
Male 45-49 62 Mile,10,144009,David,Johnston,,,,,,
Male 45-49 62 Mile,11,22322,Chad,Anderson,,,,,,
Male 45-49 84 Mile,1,34188,Edward,Whitehorn,,,,,,
Male 45-49 84 Mile,2,185321,Jason,Hallmark,,,,,,
Male 45-49 84 Mile,DNF,185322,Shawn,Hatcher,,,,,,
Male 45-49 84 Mile,DNF,185323,Anthony,Lister,,,,,,
Male 50-54 100 mile,1,15262,Nick,Theobald,,,,,,
Male 50-54 100 mile,2,16067,Kyle,Glerum,,,,,,
Male 50-54 100 mile,3,41403,Tom,Golden,,,,,,
Male 50-54 100 mile,4,185423,Cade,Smith,,,,,,
Male 50-54 100 mile,5,46098,Daryle,Glaser,,,,,,
Male 50-54 100 mile,6,107214,Eddie,Thomas,,,,,,
Male 50-54 100 mile,7,169449,Tom,Holt,,,,,,
Male 50-54 100 mile,8,185424,Joe,Ingram,,,,,,
Male 50-54 100 mile,9,27012,Tony,Esposito,,,,,,
Male 50-54 100 mile,10,34126,John,Fillyaw,,,,,,
Male 50-54 100 mile,11,159282,Mark,Stevens,,,,,,
Male 50-54 100 mile,12,39656,Jeffrey,Brooks,,,,,,
Male 50-54 100 mile,13,125181,Jeff,Lofgren,,,,,,
Male 50-54 100 mile,14,94664,Patrick,Dubay,,,,,,
Male 50-54 100 mile,15,185425,Kevin,Morrisey,,,,,,
Male 50-54 100 mile,16,185426,Christian,Notte,,,,,,
Male 50-54 100 mile,17,184329,Derek,Christensen,,,,,,
Male 50-54 100 mile,18,185427,Chris,Conner,,,,,,
Male 50-54 100 mile,19,119024,Scott,Thomas,,,,,,
Male 50-54 100 mile,20,1868,Alfonso,Llanos,,,,,,
Male 50-54 100 mile,21,185428,Larry,Van horn,,,,,,
Male 50-54 100 mile,22,185429,Jamey,Waugh,,,,,,
Male 50-54 100 mile,23,50083,John,Payne,,,,,,
Male 50-54 100 mile,24,185430,Michael,O'hargan,,,,,,
Male 50-54 100 mile,25,185431,Bernard,Clavecilla,,,,,,
Male 50-54 100 mile,26,185432,Byron,Havard,,,,,,
Male 50-54 100 mile,27,185433,Jose,L. bravini,,,,,,
Male 50-54 100 mile,28,185434,Bobby,Picou,,,,,,
Male 50-54 100 mile,29,185435,Shuli,Li,,,,,,
Male 50-54 100 mile,30,185436,Michael,Conger,,,,,,
Male 50-54 100 mile,31,185437,Ken,Hickman,,,,,,
Male 50-54 100 mile,32,34129,Tim,Hall,,,,,,
Male 50-54 100 mile,33,159194,Troy,Spier,,,,,,
Male 50-54 100 mile,34,185438,Rodney,Ford,,,,,,
Male 50-54 100 mile,35,167183,Troy,Virgo,,,,,,
Male 50-54 100 mile,36,185439,Timothy,Wade,,,,,,
Male 50-54 100 mile,37,185440,Jeffrey,Nicholson,,,,,,
Male 50-54 100 mile,38,68570,David,Chandler,,,,,,
Male 50-54 100 mile,39,185441,Lee,Thornton,,,,,,
Male 50-54 100 mile,40,92107,Gary,Lee,,,,,,
Male 50-54 100 mile,41,185442,Steve,Garner,,,,,,
Male 50-54 100 mile,42,116923,Alan,Thompson,,,,,,
Male 50-54 100 mile,43,185443,David,Leedy,,,,,,
Male 50-54 100 mile,44,185444,Scott,Ketrow,,,,,,
Male 50-54 100 mile,45,185445,Peter,Mcdonough,,,,,,
Male 50-54 100 mile,46,173964,Scott,Holmes,,,,,,
Male 50-54 100 mile,47,185446,Albert,Angoluan 04,,,,,,
Male 50-54 100 mile,48,155489,James,Kelley,,,,,,
Male 50-54 100 mile,49,39075,David,Greene,,,,,,
Male 50-54 100 mile,50,185447,David,Seidel,,,,,,
Male 50-54 100 mile,51,94647,James,Kritz,,,,,,
Male 50-54 100 mile,52,128069,Scott,Middleton,,,,,,
Male 50-54 100 mile,53,185448,Bart,Ziegenhorn,,,,,,
Male 50-54 100 mile,54,185449,Jamey,Clements,,,,,,
Male 50-54 100 mile,55,185450,Brian,Shipp,,,,,,
Male 50-54 100 mile,DNF,185451,Joe,Salter,,,,,,
Male 50-54 44 Mile,1,185226,Robert,Harradine,,,,,,
Male 50-54 44 Mile,2,156449,Joe,Pomeroy,,,,,,
Male 50-54 62 Mile,1,185268,Matt,Nelson,,,,,,
Male 50-54 62 Mile,2,185269,Glenn,Stephens,,,,,,
Male 50-54 62 Mile,3,184330,Dale,Pitts,,,,,,
Male 50-54 62 Mile,4,185270,Daniel,Baum,,,,,,
Male 50-54 62 Mile,5,185271,Craig,Carder,,,,,,
Male 50-54 62 Mile,6,185272,Dan,Spieler,,,,,,
Male 50-54 62 Mile,7,185273,Patrick,Poore,,,,,,
Male 50-54 62 Mile,8,106805,Harry,Falise,,,,,,
Male 50-54 62 Mile,9,185274,Tony,Allen,,,,,,
Male 50-54 84 Mile,1,185324,Mike,Poe,,,,,,
Male 50-54 84 Mile,2,185325,Dave,Labo,,,,,,
Male 50-54 84 Mile,3,185326,Rob,Wood,,,,,,
Male 50-54 84 Mile,4,79347,Terry,Phillis,,,,,,
Male 50-54 84 Mile,5,185327,Cesar,Torres,,,,,,
Male 50-54 84 Mile,6,185328,Britt,Rembert,,,,,,
Male 50-54 84 Mile,7,118347,Michael,Turner,,,,,,
Male 50-54 84 Mile,8,185329,Michael,Christian dobelbower,,,,,,
Male 50-54 84 Mile,9,185330,David,Chappell,,,,,,
Male 50-54 84 Mile,10,185331,Brian,Craigo,,,,,,
Male 50-54 84 Mile,11,185332,Shane,Coombs,,,,,,
Male 55-59 100 mile,1,130486,Bernie,Lacourciere,,,,,,
Male 55-59 100 mile,2,13836,Brendan,Sullivan,,,,,,
Male 55-59 100 mile,3,135204,Derek,De gannes,,,,,,
Male 55-59 100 mile,4,143966,Darin,Sims,,,,,,
Male 55-59 100 mile,5,49655,James,Phyfer,,,,,,
Male 55-59 100 mile,6,32388,Jay,Hissett,,,,,,
Male 55-59 100 mile,7,42824,Henry,Pavlik,,,,,,
Male 55-59 100 mile,9,134254,Kyle,Finney,,,,,,
Male 55-59 100 mile,10,185459,Jim,Thomasson,,,,,,
Male 55-59 100 mile,11,127307,Craig,Burow,,,,,,
Male 55-59 100 mile,12,185460,Michael,Balliet,,,,,,
Male 55-59 100 mile,13,87882,Hamrick,Selby,,,,,,
Male 55-59 100 mile,14,41276,Dale,Hair,,,,,,
Male 55-59 100 mile,15,185461,Jeffrey,Grinkevich,,,,,,
Male 55-59 100 mile,16,94889,Merrill,Smith,,,,,,
Male 55-59 100 mile,17,185462,Calvin,O'dell,,,,,,
Male 55-59 100 mile,18,185463,Ty,Rochester,,,,,,
Male 55-59 100 mile,19,185464,Guy,Lamontagne,,,,,,
Male 55-59 100 mile,20,185465,Hugo,Velez,,,,,,
Male 55-59 100 mile,21,185466,John,Winslow,,,,,,
Male 55-59 100 mile,22,185467,Bruce,Petitt,,,,,,
Male 55-59 100 mile,23,118252,Clark,Givens,,,,,,
Male 55-59 100 mile,24,85280,Seth,Glattstein,,,,,,
Male 55-59 100 mile,25,185468,John,Gist,,,,,,
Male 55-59 100 mile,26,185469,Herman,Teachey,,,,,,
Male 55-59 100 mile,27,185470,Barry,Matlock,,,,,,
Male 55-59 100 mile,28,11659,Mark,Wilson,,,,,,
Male 55-59 100 mile,29,185471,Dan,Kothlow,,,,,,
Male 55-59 100 mile,30,185472,Brian,Burgett,,,,,,
Male 55-59 100 mile,31,185473,Doug,Sizemore,,,,,,
Male 55-59 100 mile,32,185474,Mark,Judah,,,,,,
Male 55-59 100 mile,33,167502,Jon,Tate,,,,,,
Male 55-59 100 mile,34,185475,Sid,Levet,,,,,,
Male 55-59 100 mile,35,185476,John,Melkerson,,,,,,
Male 55-59 100 mile,36,185477,Jasper,Castillo,,,,,,
Male 55-59 100 mile,37,185478,Sean,Simmons,,,,,,
Male 55-59 100 mile,38,185479,Marco,Depizzol,,,,,,
Male 55-59 100 mile,39,185480,Keith,Galloway,,,,,,
Male 55-59 100 mile,40,188754,Eric,Murray,,,,,,
Male 55-59 100 mile,41,185481,Stewart,Wright,,,,,,
Male 55-59 100 mile,42,185482,Myron,Seidel,,,,,,
Male 55-59 100 mile,43,37665,David,Hall,,,,,,
Male 55-59 100 mile,44,185483,Richard,Garza,,,,,,
Male 55-59 100 mile,45,185484,Jeff,Goad,,,,,,
Male 55-59 100 mile,46,185485,Chuck,Rowe,,,,,,
Male 55-59 100 mile,47,185486,Joe,Patrick,,,,,,
Male 55-59 100 mile,48,185487,Barry,Snell,,,,,,
Male 55-59 100 mile,49,87643,Doug,Littrell,,,,,,
Male 55-59 100 mile,50,185488,Fred,Ingram,,,,,,
Male 55-59 100 mile,51,185489,Bradley,Vinz,,,,,,
Male 55-59 100 mile,52,185490,Paul,Mccort,,,,,,
Male 55-59 100 mile,53,185491,Buddy,Slaton,,,,,,
Male 55-59 100 mile,DNF,66782,Colin,Adendorff,,,,,,
Male 55-59 100 mile,DNF,185492,Chris,Bynum,,,,,,
Male 55-59 100 mile,DNF,185493,Tim,Mccauley,,,,,,
Male 55-59 44 Mile,1,185227,Glenn,Mccullough,,,,,,
Male 55-59 44 Mile,2,185228,Charles,Singleton,,,,,,
Male 55-59 44 Mile,3,185229,David,Standaert,,,,,,
Male 55-59 44 Mile,DNF,185230,Burt,Chandler,,,,,,
Male 55-59 62 Mile,1,60701,Robert,Carr,,,,,,
Male 55-59 62 Mile,2,185275,Danny,Feldman,,,,,,
Male 55-59 62 Mile,3,185276,Greg,Haynes,,,,,,
Male 55-59 62 Mile,4,185277,Lin,Moore,,,,,,
Male 55-59 62 Mile,5,185278,Rodolfo,Castiblanco,,,,,,
Male 55-59 62 Mile,6,185279,Victor,A escobar,,,,,,
Male 55-59 62 Mile,7,185280,Bill,Wakefield,,,,,,
Male 55-59 62 Mile,8,185281,Eduardo,Seoane,,,,,,
Male 55-59 62 Mile,9,185282,David,Mills,,,,,,
Male 55-59 62 Mile,10,185283,Randall,Dye,,,,,,
Male 55-59 62 Mile,11,185284,Robert,Powers,,,,,,
Male 55-59 62 Mile,12,76908,David,Durbin,,,,,,
Male 55-59 62 Mile,13,64547,Thomas,Hall,,,,,,
Male 55-59 62 Mile,DQ,185285,Jose,Luis dipre,,,,,,
Male 55-59 62 Mile,DNF,185286,Naresh,Purohit,,,,,,
Male 55-59 62 Mile,DNF,106250,Henry,Alfaro,,,,,,
Male 55-59 62 Mile,DNF,98183,Felipe,Carpio,,,,,,
Male 55-59 84 Mile,1,129095,Rick,Swagler,,,,,,
Male 55-59 84 Mile,2,72029,Paul,Robinson,,,,,,
Male 55-59 84 Mile,3,185333,Peter,Van den bosch,,,,,,
Male 55-59 84 Mile,4,185334,Bil,Jackson,,,,,,
Male 55-59 84 Mile,5,184196,Lloyd,Maisonville,,,,,,
Male 55-59 84 Mile,6,185335,Mark,Reeves,,,,,,
Male 55-59 84 Mile,7,68924,Tracy,Johnson,,,,,,
Male 55-59 84 Mile,8,37243,Tom,Jackson,,,,,,
Male 55-59 84 Mile,9,185336,Jerry,Blanton,,,,,,
Male 55-59 84 Mile,10,185337,Marshall,East,,,,,,
Male 55-59 84 Mile,11,185338,Richie,Whitten,,,,,,
Male 60-64 100 mile,1,46875,Arnaldo,Salazar,,,,,,
Male 60-64 100 mile,2,19320,Derek,Wilford,,,,,,
Male 60-64 100 mile,3,42862,Paul,Bordas,,,,,,
Male 60-64 100 mile,4,139275,Pierre,Lemire,,,,,,
Male 60-64 100 mile,5,101936,David,Bennett,,,,,,
Male 60-64 100 mile,6,51751,Robert,Montgomery,,,,,,
Male 60-64 100 mile,7,125457,Randal,Crow,,,,,,
Male 60-64 100 mile,8,185494,Mark,Becker,,,,,,
Male 60-64 100 mile,9,46042,Lambert,Vaes,,,,,,
Male 60-64 100 mile,10,145999,Bill,Youtie,,,,,,
Male 60-64 100 mile,11,175728,Taylor,Dawson,,,,,,
Male 60-64 100 mile,12,185495,Philip,Townsend,,,,,,
