Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,28,56,514.14531148412,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 5,9,24,474.13237058665,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,20,29,525.50714285714,
Victorville Road Race,2019-02-16,Men Senior Open Cat 5,12,25,500,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,35,71,525.93638586022,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,22,92,440.69841666667,
Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 5,1,9,452.64,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 5,4,15,444.80200723539,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,11,48,411.18589540211,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,5,51,403.403546042,
Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,17,28,492.82266666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,34,70,476.5455483871,
Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,2,27,401.62815384615,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,3,31,406.90858888889,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,3,31,407.16725555556,
2019 Sea Otter Classic - Crit,2019-04-11,Men Cat 4,3,7,455.55066666667,
2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,10,25,477.42933333333,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 4,11,31,459.57795238095,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,7,26,451.97638888889,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,16,23,502.34839393939,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,9,25,446.99427272727,
Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,8,27,434.52023076923,
Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,6,26,425.11917727894,
Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,6,26,419.869228561,
Eldo Race Series ,2019-05-14,Men Senior 16-70 Cat 4/5,7,25,430.22583333333,
Eldo Race Series ,2019-05-21,Men Senior 16-70 Cat 4/5,13,24,465.05,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,18,32,453.13050090444,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,16,51,412.48826666667,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,13,65,392.06729166667,
Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,17,27,500.99861538462,
Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men B Pack Open,3,15,401.28678571429,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men B Pack,5,13,415.22055555556,
Ronde van Palouse,2019-06-22,Men Senior Cat 4/5,12,16,477.12725,
Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,4,16,405.14818721366,
ASWD Twilight Criterium,2019-07-13,Men Cat4/5,7,40,401.04920181041,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 3,9,27,414.87486143162,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,3,33,323.04501074074,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,7,22,369.43297529935,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,3,35,345.24784550614,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,12,35,400.14697834967,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 3,10,27,401.47047204249,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,17,34,439.64617571701,
Johnson City Omnium - RR,2020-08-15,Cat 3,3,32,360.33685555556,
Johnson City Omnium - TT,2020-08-15,Cat 3,10,32,382.16979048229,
Johnson City Omnium - TT,2020-08-16,Cat 3,17,37,418.97933333333,
