Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,DNF,75,,
Fort Richie Classic Criterium,2011-05-7,MASTERS 45+,17,18,419.16375229765,
Reston Gran Prix,2011-06-26,Men 45+ Masters,21,22,374.55733103333,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,51,80,416.05062820513,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,70,110,487.81087804878,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,54,73,403.76382941877,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,48,57,402.55942857143,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,7,17,427.10345833333,
Houston Grand Crit,2015-05-3,Men 50+ 1/2/3/4,9,9,427.04046683729,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,28,42,367.01772218226,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,37,42,453.11186906272,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,34,37,478.77416666667,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,21,29,450.46307142857,
Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 40+ CAT 1/2/3/4,DNF,8,,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 30-39,17,23,512.62779600177,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 30-39,17,23,512.62779600177,
Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,18,28,463.24477146192,
The Warda Race,2022-05-21,Men Master 40-49 Cat 3,25,30,490.5,
